﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;6:55.537;0;;1:36.498;0;2:25.248;0;2:53.791;2;116.8;6:55.537;02:58:47.537;1:36.498;2:25.248;2:53.791;201.6;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;96.498;145.248;173.791;
10;1;2;6:49.233;0;;59.799;0;2:50.039;0;2:59.395;0;119.9;13:44.770;03:05:36.770;0:59.799;2:50.039;2:59.395;89.3;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;59.799;170.039;179.395;
10;1;3;7:13.192;0;B;59.185;2;3:08.250;0;3:05.757;0;113.2;20:57.962;03:12:49.962;0:59.185;3:08.250;3:05.757;81.7;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;59.185;188.250;185.757;
10;1;4;8:13.638;0;;2:39.537;0;2:25.934;0;3:08.167;0;99.4;29:11.600;03:21:03.600;2:39.537;2:25.934;3:08.167;171.8;Pierre-Emmanuel CHAMPAILLER;0:01:53.380;GTS4B;;;;GF;159.537;145.934;188.167;
10;1;5;6:36.850;0;;1:02.533;0;2:26.712;0;3:07.605;0;123.6;35:48.450;03:27:40.450;1:02.533;2:26.712;3:07.605;193.0;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;62.533;146.712;187.605;
10;1;6;6:28.941;2;;1:03.156;0;2:24.006;2;3:01.779;0;126.1;42:17.391;03:34:09.391;1:03.156;2:24.006;3:01.779;166.8;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;63.156;144.006;181.779;
10;1;7;6:46.606;0;;1:08.796;0;2:26.902;0;3:10.908;0;120.6;49:03.997;03:40:55.997;1:08.796;2:26.902;3:10.908;165.5;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;FF;68.796;146.902;190.908;
11;1;1;6:54.114;0;B;1:16.357;0;2:25.352;0;3:12.405;0;117.2;6:54.114;02:58:46.114;1:16.357;2:25.352;3:12.405;174.3;Jean Jacques GRAVIER;;TSRC3B;;;;GF;76.357;145.352;192.405;
11;1;2;8:34.419;0;;2:07.961;0;3:21.660;0;3:04.798;0;95.4;15:28.533;03:07:20.533;2:07.961;3:21.660;3:04.798;82.2;Jean Jacques GRAVIER;0:01:21.064;TSRC3B;;;;GF;127.961;201.660;184.798;
11;1;3;7:29.679;0;;1:02.779;0;3:20.073;0;3:06.827;0;109.1;22:58.212;03:14:50.212;1:02.779;3:20.073;3:06.827;78.4;Jean Jacques GRAVIER;;TSRC3B;;;;GF;62.779;200.073;186.827;
11;1;4;6:35.567;0;B;1:02.680;0;2:23.821;0;3:09.066;0;124.0;29:33.779;03:21:25.779;1:02.680;2:23.821;3:09.066;173.4;Jean Jacques GRAVIER;;TSRC3B;;;;GF;62.680;143.821;189.066;
11;1;5;7:42.399;0;;2:20.562;0;2:14.854;2;3:06.983;0;106.1;37:16.178;03:29:08.178;2:20.562;2:14.854;3:06.983;196.5;Jean Jacques GRAVIER;0:01:37.261;TSRC3B;;;;GF;140.562;134.854;186.983;
11;1;6;6:15.130;2;;58.060;2;2:18.173;0;2:58.897;2;130.8;43:31.308;03:35:23.308;0:58.060;2:18.173;2:58.897;192.0;Jean Jacques GRAVIER;;TSRC3B;;;;GF;58.060;138.173;178.897;
11;1;7;6:18.153;0;;59.648;0;2:17.320;0;3:01.185;0;129.7;49:49.461;03:41:41.461;0:59.648;2:17.320;3:01.185;203.8;Jean Jacques GRAVIER;;TSRC3B;;;;FF;59.648;137.320;181.185;
12;1;1;5:34.343;0;;1:00.461;0;2:01.725;0;2:32.157;0;145.2;5:34.343;02:57:26.343;1:00.461;2:01.725;2:32.157;221.6;Nikolaus DITTING;;GTS7B2;;;;GF;60.461;121.725;152.157;
12;1;2;6:23.253;0;;52.224;0;3:02.546;0;2:28.483;0;128.0;11:57.596;03:03:49.596;0:52.224;3:02.546;2:28.483;78.1;Nikolaus DITTING;;GTS7B2;;;;GF;52.224;182.546;148.483;
12;1;3;6:23.302;0;;53.035;0;3:01.681;0;2:28.586;0;128.0;18:20.898;03:10:12.898;0:53.035;3:01.681;2:28.586;80.1;Nikolaus DITTING;;GTS7B2;;;;GF;53.035;181.681;148.586;
12;1;4;5:28.691;0;B;50.994;0;1:59.635;0;2:38.062;0;149.2;23:49.589;03:15:41.589;0:50.994;1:59.635;2:38.062;197.2;Nikolaus DITTING;;GTS7B2;;;;GF;50.994;119.635;158.062;
12;1;5;6:41.262;0;;2:24.414;0;1:55.819;0;2:21.029;0;122.2;30:30.851;03:22:22.851;2:24.414;1:55.819;2:21.029;219.4;Nikolaus DITTING;0:01:47.463;GTS7B2;;;;GF;144.414;115.819;141.029;
12;1;6;5:06.431;0;;50.213;0;1:54.084;0;2:22.134;0;160.1;35:37.282;03:27:29.282;0:50.213;1:54.084;2:22.134;218.1;Nikolaus DITTING;;GTS7B2;;;;GF;50.213;114.084;142.134;
12;1;7;5:04.924;0;;49.255;0;1:53.567;0;2:22.102;0;160.9;40:42.206;03:32:34.206;0:49.255;1:53.567;2:22.102;232.0;Nikolaus DITTING;;GTS7B2;;;;GF;49.255;113.567;142.102;
12;1;8;5:00.700;2;;48.327;2;1:53.054;2;2:19.319;2;163.1;45:42.906;03:37:34.906;0:48.327;1:53.054;2:19.319;235.0;Nikolaus DITTING;;GTS7B2;;;;FF;48.327;113.054;139.319;
14;1;1;6:03.285;0;;1:10.223;0;2:10.378;0;2:42.684;0;133.6;6:03.285;02:57:55.285;1:10.223;2:10.378;2:42.684;198.7;Pierre FILLON;;GTS4B;;;;GF;70.223;130.378;162.684;
14;1;2;6:42.412;0;;54.474;0;3:08.564;0;2:39.374;0;121.9;12:45.697;03:04:37.697;0:54.474;3:08.564;2:39.374;79.3;Pierre FILLON;;GTS4B;;;;GF;54.474;188.564;159.374;
14;1;3;6:43.830;0;;58.288;0;3:06.758;0;2:38.784;0;121.5;19:29.527;03:11:21.527;0:58.288;3:06.758;2:38.784;97.4;Pierre FILLON;;GTS4B;;;;GF;58.288;186.758;158.784;
14;1;4;5:47.256;0;B;53.005;0;2:07.965;0;2:46.286;0;141.3;25:16.783;03:17:08.783;0:53.005;2:07.965;2:46.286;214.7;Pierre FILLON;;GTS4B;;;;GF;53.005;127.965;166.286;
14;1;5;7:08.451;0;;2:21.697;0;2:09.103;0;2:37.651;0;114.5;32:25.234;03:24:17.234;2:21.697;2:09.103;2:37.651;207.7;Pierre FILLON;0:01:45.837;GTS4B;;;;GF;141.697;129.103;157.651;
14;1;6;5:40.677;0;;52.654;2;2:07.227;2;2:40.796;0;144.0;38:05.911;03:29:57.911;0:52.654;2:07.227;2:40.796;215.9;Pierre FILLON;;GTS4B;;;;GF;52.654;127.227;160.796;
14;1;7;5:38.217;2;;53.680;0;2:09.940;0;2:34.597;2;145.0;43:44.128;03:35:36.128;0:53.680;2:09.940;2:34.597;207.7;Pierre FILLON;;GTS4B;;;;GF;53.680;129.940;154.597;
15;1;1;5:58.501;0;;1:07.351;0;2:11.236;0;2:39.914;0;135.4;5:58.501;02:57:50.501;1:07.351;2:11.236;2:39.914;186.5;Bill STEPHENS;;GTS5B;;;;GF;67.351;131.236;159.914;
15;1;2;6:45.686;0;;54.560;0;3:07.608;0;2:43.518;0;120.9;12:44.187;03:04:36.187;0:54.560;3:07.608;2:43.518;80.6;Bill STEPHENS;;GTS5B;;;;GF;54.560;187.608;163.518;
15;1;3;6:42.244;0;B;58.310;0;3:00.763;0;2:43.171;0;121.9;19:26.431;03:11:18.431;0:58.310;3:00.763;2:43.171;82.3;Bill STEPHENS;;GTS5B;;;;GF;58.310;180.763;163.171;
15;1;4;6:58.736;0;;2:09.019;0;2:10.251;0;2:39.466;0;117.1;26:25.167;03:18:17.167;2:09.019;2:10.251;2:39.466;206.2;Bill STEPHENS;0:01:32.872;GTS5B;;;;GF;129.019;130.251;159.466;
15;1;5;5:37.534;0;;53.163;0;2:09.196;0;2:35.175;2;145.3;32:02.701;03:23:54.701;0:53.163;2:09.196;2:35.175;213.4;Bill STEPHENS;;GTS5B;;;;GF;53.163;129.196;155.175;
15;1;6;5:45.023;0;;53.104;0;2:09.756;0;2:42.163;0;142.2;37:47.724;03:29:39.724;0:53.104;2:09.756;2:42.163;209.3;Bill STEPHENS;;GTS5B;;;;GF;53.104;129.756;162.163;
15;1;7;5:36.425;2;;52.915;2;2:07.824;0;2:35.686;0;145.8;43:24.149;03:35:16.149;0:52.915;2:07.824;2:35.686;216.4;Bill STEPHENS;;GTS5B;;;;GF;52.915;127.824;155.686;
15;1;8;5:39.981;0;;54.585;0;2:06.760;2;2:38.636;0;144.3;49:04.130;03:40:56.130;0:54.585;2:06.760;2:38.636;211.3;Bill STEPHENS;;GTS5B;;;;FF;54.585;126.760;158.636;
17;1;1;5:03.258;0;;52.796;0;1:50.778;0;2:19.684;0;160.0;5:03.258;02:56:55.258;0:52.796;1:50.778;2:19.684;234.0;Saif ASSAN;;TSRC6B;;;;GF;52.796;110.778;139.684;
17;1;2;5:58.729;0;;48.086;0;2:53.007;0;2:17.636;0;136.7;11:01.987;03:02:53.987;0:48.086;2:53.007;2:17.636;78.8;Saif ASSAN;;TSRC6B;;;;GF;48.086;173.007;137.636;
17;1;3;5:55.164;0;;47.323;2;2:50.497;0;2:17.344;0;138.1;16:57.151;03:08:49.151;0:47.323;2:50.497;2:17.344;79.3;Saif ASSAN;;TSRC6B;;;;GF;47.323;170.497;137.344;
17;1;4;5:45.638;2;;47.652;0;2:41.483;0;2:16.503;2;141.9;22:42.789;03:14:34.789;0:47.652;2:41.483;2:16.503;98.1;Saif ASSAN;;TSRC6B;;;;GF;47.652;161.483;136.503;
17;1;5;5:04.562;0;B;47.485;0;1:48.733;3;2:28.344;0;161.1;27:47.351;03:19:39.351;0:47.485;1:48.733;2:28.344;205.4;Saif ASSAN;;TSRC6B;;;;GF;47.485;108.733;148.344;
18;1;1;7:10.353;0;;1:34.545;0;2:29.923;0;3:05.885;0;112.8;7:10.353;02:59:02.353;1:34.545;2:29.923;3:05.885;168.9;Quirina LOUWMAN;;GTS4B;;;;GF;94.545;149.923;185.885;
18;1;2;7:24.874;0;;1:01.222;0;3:21.528;0;3:02.124;0;110.3;14:35.227;03:06:27.227;1:01.222;3:21.528;3:02.124;77.4;Quirina LOUWMAN;;GTS4B;;;;GF;61.222;201.528;182.124;
18;1;3;7:18.168;0;;1:01.291;0;3:17.088;0;2:59.789;0;112.0;21:53.395;03:13:45.395;1:01.291;3:17.088;2:59.789;79.5;Quirina LOUWMAN;;GTS4B;;;;GF;61.291;197.088;179.789;
18;1;4;6:20.133;0;B;59.473;0;2:19.526;0;3:01.134;0;129.0;28:13.528;03:20:05.528;0:59.473;2:19.526;3:01.134;175.1;Quirina LOUWMAN;;GTS4B;;;;GF;59.473;139.526;181.134;
18;1;5;7:41.418;0;;2:29.381;0;2:18.921;0;2:53.116;0;106.3;35:54.946;03:27:46.946;2:29.381;2:18.921;2:53.116;182.1;Quirina LOUWMAN;0:01:46.004;GTS4B;;;;GF;149.381;138.921;173.116;
18;1;6;6:11.689;2;;58.890;2;2:19.757;0;2:53.042;0;132.0;42:06.635;03:33:58.635;0:58.890;2:19.757;2:53.042;174.5;Quirina LOUWMAN;;GTS4B;;;;GF;58.890;139.757;173.042;
18;1;7;6:18.699;0;;1:15.834;0;2:14.235;2;2:48.630;2;129.5;48:25.334;03:40:17.334;1:15.834;2:14.235;2:48.630;190.3;Quirina LOUWMAN;;GTS4B;;;;FF;75.834;134.235;168.630;
19;1;1;5:54.224;0;;59.178;0;2:10.755;2;2:44.291;2;137.0;5:54.224;02:57:46.224;0:59.178;2:10.755;2:44.291;191.7;Robert BERNBERG;;TSRC4B;;;;GF;59.178;130.755;164.291;
19;1;2;8:09.692;0;B;54.054;2;3:10.298;0;4:05.340;0;100.2;14:03.916;03:05:55.916;0:54.054;3:10.298;4:05.340;78.8;Robert BERNBERG;;TSRC4B;;;;GF;54.054;190.298;245.340;
2;1;1;6:09.579;0;;1:11.787;0;2:11.174;0;2:46.618;0;131.3;6:09.579;02:58:01.579;1:11.787;2:11.174;2:46.618;186.1;Marc GORDON;;GTS4B;;;;GF;71.787;131.174;166.618;
2;1;2;6:40.264;0;;55.614;0;3:02.116;0;2:42.534;0;122.6;12:49.843;03:04:41.843;0:55.614;3:02.116;2:42.534;78.0;Marc GORDON;;GTS4B;;;;GF;55.614;182.116;162.534;
2;1;3;6:51.173;0;B;56.585;0;3:05.925;0;2:48.663;0;119.3;19:41.016;03:11:33.016;0:56.585;3:05.925;2:48.663;91.1;Marc GORDON;;GTS4B;;;;GF;56.585;185.925;168.663;
2;1;4;7:23.970;0;;2:33.015;0;2:11.043;0;2:39.912;0;110.5;27:04.986;03:18:56.986;2:33.015;2:11.043;2:39.912;179.1;Marc GORDON;0:01:52.127;GTS4B;;;;GF;153.015;131.043;159.912;
2;1;5;5:44.727;0;;54.734;0;2:10.913;0;2:39.080;0;142.3;32:49.713;03:24:41.713;0:54.734;2:10.913;2:39.080;183.3;Marc GORDON;;GTS4B;;;;GF;54.734;130.913;159.080;
2;1;6;5:42.158;2;;53.849;2;2:09.990;2;2:38.319;0;143.4;38:31.871;03:30:23.871;0:53.849;2:09.990;2:38.319;178.8;Marc GORDON;;GTS4B;;;;GF;53.849;129.990;158.319;
2;1;7;5:50.052;0;;54.585;0;2:18.132;0;2:37.335;2;140.1;44:21.923;03:36:13.923;0:54.585;2:18.132;2:37.335;194.1;Marc GORDON;;GTS4B;;;;FF;54.585;138.132;157.335;
20;1;1;5:30.702;0;;1:02.221;0;1:58.973;0;2:29.508;0;146.8;5:30.702;02:57:22.702;1:02.221;1:58.973;2:29.508;220.7;Christian DUMOLIN;;GTS12;;;;GF;62.221;118.973;149.508;
20;1;2;6:12.766;0;;49.472;2;2:56.784;0;2:26.510;0;131.6;11:43.468;03:03:35.468;0:49.472;2:56.784;2:26.510;80.9;Christian DUMOLIN;;GTS12;;;;GF;49.472;176.784;146.510;
20;1;3;6:15.299;0;;49.770;0;2:59.827;0;2:25.702;0;130.7;17:58.767;03:09:50.767;0:49.770;2:59.827;2:25.702;74.0;Christian DUMOLIN;;GTS12;;;;GF;49.770;179.827;145.702;
20;1;4;5:22.672;0;B;49.731;0;1:57.940;0;2:35.001;0;152.0;23:21.439;03:15:13.439;0:49.731;1:57.940;2:35.001;195.1;Christian DUMOLIN;;GTS12;;;;GF;49.731;117.940;155.001;
20;1;5;6:21.744;0;;1:56.914;0;1:57.011;0;2:27.819;0;128.5;29:43.183;03:21:35.183;1:56.914;1:57.011;2:27.819;204.2;Christian DUMOLIN;0:01:19.064;GTS12;;;;GF;116.914;117.011;147.819;
20;1;6;5:12.232;0;;49.626;0;1:56.315;2;2:26.291;0;157.1;34:55.415;03:26:47.415;0:49.626;1:56.315;2:26.291;206.5;Christian DUMOLIN;;GTS12;;;;GF;49.626;116.315;146.291;
20;1;7;5:14.354;0;;49.577;0;1:57.346;0;2:27.431;0;156.0;40:09.769;03:32:01.769;0:49.577;1:57.346;2:27.431;189.4;Christian DUMOLIN;;GTS12;;;;GF;49.577;117.346;147.431;
20;1;8;5:11.348;2;;49.589;0;1:56.330;0;2:25.429;2;157.6;45:21.117;03:37:13.117;0:49.589;1:56.330;2:25.429;200.5;Christian DUMOLIN;;GTS12;;;;FF;49.589;116.330;145.429;
21;1;1;6:15.750;0;;1:25.600;0;2:12.397;0;2:37.753;0;129.2;6:15.750;02:58:07.750;1:25.600;2:12.397;2:37.753;189.4;Sébastien BERCHON;;GTP5A;;;;GF;85.600;132.397;157.753;
21;1;2;6:32.394;0;;53.025;0;2:59.877;0;2:39.492;0;125.0;12:48.144;03:04:40.144;0:53.025;2:59.877;2:39.492;77.1;Sébastien BERCHON;;GTP5A;;;;GF;53.025;179.877;159.492;
21;1;3;6:39.954;0;;56.687;0;3:06.740;0;2:36.527;0;122.6;19:28.098;03:11:20.098;0:56.687;3:06.740;2:36.527;96.9;Sébastien BERCHON;;GTP5A;;;;GF;56.687;186.740;156.527;
21;1;4;5:51.235;0;B;52.857;0;2:10.524;0;2:47.854;0;139.7;25:19.333;03:17:11.333;0:52.857;2:10.524;2:47.854;198.7;Sébastien BERCHON;;GTP5A;;;;GF;52.857;130.524;167.854;
21;1;5;7:12.395;0;;2:31.160;0;2:06.578;0;2:34.657;2;113.4;32:31.728;03:24:23.728;2:31.160;2:06.578;2:34.657;213.0;Sébastien BERCHON;0:01:57.861;GTP5A;;;;GF;151.160;126.578;154.657;
21;1;6;5:34.612;2;;51.774;2;2:06.557;2;2:36.281;0;146.6;38:06.340;03:29:58.340;0:51.774;2:06.557;2:36.281;219.4;Sébastien BERCHON;;GTP5A;;;;GF;51.774;126.557;156.281;
22;1;1;5:19.496;0;;58.138;0;1:55.657;0;2:25.701;0;151.9;5:19.496;02:57:11.496;0:58.138;1:55.657;2:25.701;204.2;Kyle TILLEY;;GTS7B2;;;;GF;58.138;115.657;145.701;
22;1;2;6:18.659;0;;52.590;0;2:58.769;0;2:27.300;0;129.5;11:38.155;03:03:30.155;0:52.590;2:58.769;2:27.300;82.5;Kyle TILLEY;;GTS7B2;;;;GF;52.590;178.769;147.300;
22;1;3;6:28.241;0;B;52.743;0;3:00.786;0;2:34.712;0;126.3;18:06.396;03:09:58.396;0:52.743;3:00.786;2:34.712;79.6;Kyle TILLEY;;GTS7B2;;;;GF;52.743;180.786;154.712;
22;1;4;6:35.135;0;;2:18.888;0;1:52.999;0;2:23.248;0;124.1;24:41.531;03:16:33.531;2:18.888;1:52.999;2:23.248;220.7;Kyle TILLEY;0:01:42.035;GTS7B2;;;;GF;138.888;112.999;143.248;
22;1;5;5:03.060;0;;49.235;2;1:52.397;0;2:21.428;0;161.9;29:44.591;03:21:36.591;0:49.235;1:52.397;2:21.428;211.3;Kyle TILLEY;;GTS7B2;;;;GF;49.235;112.397;141.428;
22;1;6;5:00.858;2;;50.005;0;1:51.431;2;2:19.422;2;163.0;34:45.449;03:26:37.449;0:50.005;1:51.431;2:19.422;210.1;Kyle TILLEY;;GTS7B2;;;;GF;50.005;111.431;139.422;
22;1;7;5:36.531;0;;49.447;0;2:04.397;0;2:42.687;0;145.8;40:21.980;03:32:13.980;0:49.447;2:04.397;2:42.687;196.5;Kyle TILLEY;;GTS7B2;;;;GF;49.447;124.397;162.687;
22;1;8;5:48.208;0;;56.194;0;2:14.814;0;2:37.200;0;140.9;46:10.188;03:38:02.188;0:56.194;2:14.814;2:37.200;165.8;Kyle TILLEY;;GTS7B2;;;;FF;56.194;134.814;157.200;
23;1;1;8:15.273;0;;1:50.952;0;2:56.719;0;3:27.602;0;98.0;8:15.273;03:00:07.273;1:50.952;2:56.719;3:27.602;142.5;Hervé SARAZIN;;TSRC2B;;;;GF;110.952;176.719;207.602;
23;1;2;8:05.658;0;B;1:06.252;0;3:32.427;0;3:26.979;0;101.0;16:20.931;03:08:12.931;1:06.252;3:32.427;3:26.979;73.2;Hervé SARAZIN;;TSRC2B;;;;GF;66.252;212.427;206.979;
23;1;3;8:32.826;0;;3:02.896;0;2:28.401;2;3:01.529;0;95.7;24:53.757;03:16:45.757;3:02.896;2:28.401;3:01.529;178.2;Hervé SARAZIN;0:02:12.868;TSRC2B;;;;GF;182.896;148.401;181.529;
23;1;4;6:33.604;0;;1:01.182;0;2:31.326;0;3:01.096;0;124.6;31:27.361;03:23:19.361;1:01.182;2:31.326;3:01.096;145.5;Hervé SARAZIN;;TSRC2B;;;;GF;61.182;151.326;181.096;
23;1;5;6:32.173;0;;1:00.729;2;2:28.709;0;3:02.735;0;125.1;37:59.534;03:29:51.534;1:00.729;2:28.709;3:02.735;164.8;Hervé SARAZIN;;TSRC2B;;;;GF;60.729;148.709;182.735;
23;1;6;6:27.226;2;;1:00.884;0;2:31.114;0;2:55.228;2;126.7;44:26.760;03:36:18.760;1:00.884;2:31.114;2:55.228;180.9;Hervé SARAZIN;;TSRC2B;;;;FF;60.884;151.114;175.228;
24;1;1;5:38.045;0;;1:01.888;0;2:04.326;0;2:31.831;0;143.6;5:38.045;02:57:30.045;1:01.888;2:04.326;2:31.831;193.7;Serge KRIKNOFF;;TSRC3A;;;;GF;61.888;124.326;151.831;
24;1;2;6:22.669;0;;51.560;0;3:01.284;0;2:29.825;0;128.2;12:00.714;03:03:52.714;0:51.560;3:01.284;2:29.825;76.4;Serge KRIKNOFF;;TSRC3A;;;;GF;51.560;181.284;149.825;
24;1;3;6:30.054;0;B;53.660;0;2:59.352;0;2:37.042;0;125.8;18:30.768;03:10:22.768;0:53.660;2:59.352;2:37.042;82.2;Serge KRIKNOFF;;TSRC3A;;;;GF;53.660;179.352;157.042;
24;1;4;6:39.227;0;;2:12.026;0;1:58.972;0;2:28.229;0;122.9;25:09.995;03:17:01.995;2:12.026;1:58.972;2:28.229;198.3;Serge KRIKNOFF;0:01:36.546;TSRC3A;;;;GF;132.026;118.972;148.229;
24;1;5;5:20.385;0;;52.145;0;2:00.671;0;2:27.569;0;153.1;30:30.380;03:22:22.380;0:52.145;2:00.671;2:27.569;169.9;Serge KRIKNOFF;;TSRC3A;;;;GF;52.145;120.671;147.569;
24;1;6;5:17.529;0;;51.702;0;1:58.955;0;2:26.872;0;154.5;35:47.909;03:27:39.909;0:51.702;1:58.955;2:26.872;196.9;Serge KRIKNOFF;;TSRC3A;;;;GF;51.702;118.955;146.872;
24;1;7;5:16.326;0;;49.672;2;1:58.048;2;2:28.606;0;155.1;41:04.235;03:32:56.235;0:49.672;1:58.048;2:28.606;216.8;Serge KRIKNOFF;;TSRC3A;;;;GF;49.672;118.048;148.606;
24;1;8;5:16.061;2;;50.868;0;1:58.665;0;2:26.528;2;155.2;46:20.296;03:38:12.296;0:50.868;1:58.665;2:26.528;198.3;Serge KRIKNOFF;;TSRC3A;;;;FF;50.868;118.665;146.528;
26;1;1;5:13.309;0;;55.770;0;1:54.481;0;2:23.058;0;154.9;5:13.309;02:57:05.309;0:55.770;1:54.481;2:23.058;217.2;Remo LIPS;;GTS7B;;;;GF;55.770;114.481;143.058;
26;1;2;5:59.504;0;;49.438;0;2:49.169;0;2:20.897;0;136.4;11:12.813;03:03:04.813;0:49.438;2:49.169;2:20.897;83.0;Remo LIPS;;GTS7B;;;;GF;49.438;169.169;140.897;
26;1;3;5:55.112;0;;48.577;0;2:45.887;0;2:20.648;0;138.1;17:07.925;03:08:59.925;0:48.577;2:45.887;2:20.648;83.8;Remo LIPS;;GTS7B;;;;GF;48.577;165.887;140.648;
26;1;4;5:46.072;0;B;48.711;0;2:30.480;0;2:26.881;0;141.7;22:53.997;03:14:45.997;0:48.711;2:30.480;2:26.881;100.2;Remo LIPS;;GTS7B;;;;GF;48.711;150.480;146.881;
26;1;5;6:24.121;0;;2:07.872;0;1:54.990;0;2:21.259;0;127.7;29:18.118;03:21:10.118;2:07.872;1:54.990;2:21.259;206.2;Remo LIPS;0:01:32.451;GTS7B;;;;GF;127.872;114.990;141.259;
26;1;6;5:04.007;0;;48.532;0;1:53.809;0;2:21.666;0;161.4;34:22.125;03:26:14.125;0:48.532;1:53.809;2:21.666;216.4;Remo LIPS;;GTS7B;;;;GF;48.532;113.809;141.666;
26;1;7;5:05.052;0;;49.592;0;1:53.157;0;2:22.303;0;160.8;39:27.177;03:31:19.177;0:49.592;1:53.157;2:22.303;209.3;Remo LIPS;;GTS7B;;;;GF;49.592;113.157;142.303;
26;1;8;5:00.237;2;;48.496;2;1:52.488;2;2:19.253;2;163.4;44:27.414;03:36:19.414;0:48.496;1:52.488;2:19.253;218.5;Remo LIPS;;GTS7B;;;;FF;48.496;112.488;139.253;
28;1;1;6:11.811;0;;1:14.569;0;2:11.595;0;2:45.647;0;130.5;6:11.811;02:58:03.811;1:14.569;2:11.595;2:45.647;194.8;Mike van THIEL;;GTS11;;;;GF;74.569;131.595;165.647;
28;1;2;6:39.485;0;;56.218;0;3:02.341;0;2:40.926;0;122.8;12:51.296;03:04:43.296;0:56.218;3:02.341;2:40.926;77.9;Mike van THIEL;;GTS11;;;;GF;56.218;182.341;160.926;
28;1;3;6:54.931;0;B;56.436;0;3:09.289;0;2:49.206;0;118.2;19:46.227;03:11:38.227;0:56.436;3:09.289;2:49.206;95.9;Mike van THIEL;;GTS11;;;;GF;56.436;189.289;169.206;
28;1;4;7:03.844;0;;2:14.968;0;2:10.306;0;2:38.570;0;115.7;26:50.071;03:18:42.071;2:14.968;2:10.306;2:38.570;203.1;Mike van THIEL;0:01:35.454;GTS11;;;;GF;134.968;130.306;158.570;
28;1;5;5:38.258;0;;54.340;0;2:07.526;0;2:36.392;0;145.0;32:28.329;03:24:20.329;0:54.340;2:07.526;2:36.392;208.5;Mike van THIEL;;GTS11;;;;GF;54.340;127.526;156.392;
28;1;6;5:40.024;0;;53.413;2;2:06.111;2;2:40.500;0;144.3;38:08.353;03:30:00.353;0:53.413;2:06.111;2:40.500;198.7;Mike van THIEL;;GTS11;;;;GF;53.413;126.111;160.500;
28;1;7;5:37.401;0;;53.788;0;2:08.470;0;2:35.143;2;145.4;43:45.754;03:35:37.754;0:53.788;2:08.470;2:35.143;197.6;Mike van THIEL;;GTS11;;;;GF;53.788;128.470;155.143;
28;1;8;5:37.344;2;;53.417;0;2:07.878;0;2:36.049;0;145.4;49:23.098;03:41:15.098;0:53.417;2:07.878;2:36.049;200.5;Mike van THIEL;;GTS11;;;;FF;53.417;127.878;156.049;
29;1;1;9:29.498;0;B;1:15.114;0;3:18.315;2;4:56.069;0;85.2;9:29.498;03:01:21.498;1:15.114;3:18.315;4:56.069;134.9;Keith AHLERS;;GTS11;;;;GF;75.114;198.315;296.069;
3;1;1;5:36.340;0;B;56.830;0;2:02.012;2;2:37.498;0;144.3;5:36.340;02:57:28.340;0:56.830;2:02.012;2:37.498;211.7;Jon MINSHAW;;GTS7B2;;;;GF;56.830;122.012;157.498;
3;1;2;11:36.017;0;B;5:49.573;0;2:56.356;0;2:50.088;0;70.5;17:12.357;03:09:04.357;5:49.573;2:56.356;2:50.088;87.7;Jon MINSHAW;0:05:12.164;GTS7B2;;;;GF;349.573;176.356;170.088;
3;1;3;22:00.418;0;;17:11.818;0;2:06.774;0;2:41.826;0;37.2;39:12.775;03:31:04.775;17:11.818;2:06.774;2:41.826;186.1;Jon MINSHAW;0:16:28.759;GTS7B2;;;;GF;1031.818;126.774;161.826;
3;1;4;5:33.498;2;;55.152;2;2:02.153;0;2:36.193;2;147.1;44:46.273;03:36:38.273;0:55.152;2:02.153;2:36.193;192.0;Jon MINSHAW;;GTS7B2;;;;FF;55.152;122.153;156.193;
30;1;1;5:57.899;0;;1:09.750;0;2:09.147;2;2:39.002;2;135.6;5:57.899;02:57:49.899;1:09.750;2:09.147;2:39.002;183.6;Peter VÖGELE;;GT5B;;;;GF;69.750;129.147;159.002;
30;1;2;6:44.553;2;;54.642;2;3:05.133;0;2:44.778;0;121.3;12:42.452;03:04:34.452;0:54.642;3:05.133;2:44.778;77.8;Peter VÖGELE;;GT5B;;;;GF;54.642;185.133;164.778;
30;1;3;9:02.610;0;B;1:04.165;0;3:49.615;0;4:08.830;0;90.4;21:45.062;03:13:37.062;1:04.165;3:49.615;4:08.830;95.3;Peter VÖGELE;;GT5B;;;;GF;64.165;229.615;248.830;
