﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;4:04.161;0;;1:53.973;0;1:04.902;0;1:05.286;0;85.4;4:04.161;18:24:04.161;1:53.973;1:04.902;1:05.286;104.6;Jean-François PIQUET;0:00:49.548;GTS4;Drum;;;
12;0;2;3:00.207;0;;55.412;0;1:01.542;0;1:03.253;0;115.7;7:04.368;18:27:04.368;0:55.412;1:01.542;1:03.253;160.6;Jean-François PIQUET;;GTS4;Drum;;;
12;0;3;2:59.816;0;;55.614;0;59.820;0;1:04.382;0;116.0;10:04.184;18:30:04.184;0:55.614;0:59.820;1:04.382;160.6;Jean-François PIQUET;;GTS4;Drum;;;
12;0;4;4:29.185;0;B;1:14.916;0;1:22.543;0;1:51.726;0;77.5;14:33.369;18:34:33.369;1:14.916;1:22.543;1:51.726;105.0;Jean-François PIQUET;;GTS4;Drum;;;
12;0;5;5:31.883;0;;3:27.331;0;1:00.834;0;1:03.718;0;62.8;20:05.251;18:40:05.252;3:27.331;1:00.834;1:03.718;119.7;Jean-François PIQUET;0:02:37.597;GTS4;Drum;;;
12;0;6;3:02.169;0;;56.313;0;1:02.677;0;1:03.179;0;114.5;23:07.420;18:43:07.421;0:56.313;1:02.677;1:03.179;148.5;Jean-François PIQUET;;GTS4;Drum;;;
12;0;7;3:01.142;0;;56.104;0;1:01.230;0;1:03.808;0;115.1;26:08.562;18:46:08.563;0:56.104;1:01.230;1:03.808;155.8;Jean-François PIQUET;;GTS4;Drum;;;
12;0;8;2:55.149;0;;54.208;0;59.251;2;1:01.690;0;119.1;29:03.711;18:49:03.712;0:54.208;0:59.251;1:01.690;155.5;Jean-François PIQUET;;GTS4;Drum;;;
12;0;9;2:55.006;2;;54.424;0;1:00.156;0;1:00.426;2;119.2;31:58.717;18:51:58.718;0:54.424;1:00.156;1:00.426;155.5;Jean-François PIQUET;;GTS4;Drum;;;
12;0;10;2:57.577;0;;54.080;2;1:01.635;0;1:01.862;0;117.4;34:56.294;18:54:56.295;0:54.080;1:01.635;1:01.862;162.3;Jean-François PIQUET;;GTS4;Drum;;;
12;0;11;2:59.651;0;;55.388;0;1:02.884;0;1:01.379;0;116.1;37:55.945;18:57:55.946;0:55.388;1:02.884;1:01.379;145.0;Jean-François PIQUET;;GTS4;Drum;;;
12;0;12;3:06.764;0;B;56.258;0;59.286;0;1:11.220;0;111.7;41:02.709;19:01:02.710;0:56.258;0:59.286;1:11.220;144.2;Jean-François PIQUET;;GTS4;Drum;;;
12;0;13;7:22.212;0;B;;0;;0;;0;47.2;48:24.921;19:08:24.922;;;;;Jean-François PIQUET;;GTS4;Drum;;;
120;0;1;3:39.068;0;B;1:31.489;0;1:04.264;0;1:03.315;2;95.2;3:39.068;18:23:39.068;1:31.489;1:04.264;1:03.315;93.0;Christian DUMOLIN;0:00:27.682;GTP7;Disc;;;
15;0;1;3:00.114;0;;1:09.484;0;55.258;0;55.372;0;115.8;3:00.114;18:23:00.114;1:09.484;0:55.258;0:55.372;133.9;Martin HALUSA;0:00:15.865;TSRC5A;Drum;;;
15;0;2;2:29.994;0;;48.218;0;49.939;2;51.837;0;139.0;5:30.108;18:25:30.108;0:48.218;0:49.939;0:51.837;181.8;Martin HALUSA;;TSRC5A;Drum;;;
15;0;3;2:32.788;0;;49.213;0;51.372;0;52.203;0;136.5;8:02.896;18:28:02.896;0:49.213;0:51.372;0:52.203;147.7;Martin HALUSA;;TSRC5A;Drum;;;
15;0;4;3:00.650;0;B;49.517;0;52.638;0;1:18.495;0;115.4;11:03.546;18:31:03.546;0:49.517;0:52.638;1:18.495;144.0;Martin HALUSA;;TSRC5A;Drum;;;
15;0;5;9:53.184;0;;8:00.928;0;56.245;0;56.011;0;35.2;20:56.729;18:40:56.730;8:00.928;0:56.245;0:56.011;111.5;Martin HALUSA;0:07:11.810;TSRC5A;Drum;;;
15;0;6;2:34.155;0;;48.403;0;52.228;0;53.524;0;135.3;23:30.884;18:43:30.885;0:48.403;0:52.228;0:53.524;166.5;Martin HALUSA;;TSRC5A;Drum;;;
15;0;7;2:33.968;0;;48.095;0;51.436;0;54.437;0;135.4;26:04.852;18:46:04.853;0:48.095;0:51.436;0:54.437;146.3;Martin HALUSA;;TSRC5A;Drum;;;
15;0;8;2:30.604;0;;46.794;2;50.772;0;53.038;0;138.5;28:35.456;18:48:35.457;0:46.794;0:50.772;0:53.038;168.3;Martin HALUSA;;TSRC5A;Drum;;;
15;0;9;2:36.164;0;;50.280;0;52.781;0;53.103;0;133.5;31:11.620;18:51:11.621;0:50.280;0:52.781;0:53.103;135.2;Martin HALUSA;;TSRC5A;Drum;;;
15;0;10;2:34.934;0;;50.437;0;52.205;0;52.292;0;134.6;33:46.554;18:53:46.555;0:50.437;0:52.205;0:52.292;133.9;Martin HALUSA;;TSRC5A;Drum;;;
15;0;11;2:30.808;0;;47.344;0;51.033;0;52.431;0;138.3;36:17.362;18:56:17.363;0:47.344;0:51.033;0:52.431;153.6;Martin HALUSA;;TSRC5A;Drum;;;
15;0;12;2:32.733;0;;49.802;0;50.839;0;52.092;0;136.5;38:50.095;18:58:50.096;0:49.802;0:50.839;0:52.092;135.2;Martin HALUSA;;TSRC5A;Drum;;;
15;0;13;2:31.229;0;;46.816;0;50.877;0;53.536;0;137.9;41:21.324;19:01:21.325;0:46.816;0:50.877;0:53.536;167.0;Martin HALUSA;;TSRC5A;Drum;;;
15;0;14;2:32.223;0;;48.811;0;51.126;0;52.286;0;137.0;43:53.547;19:03:53.548;0:48.811;0:51.126;0:52.286;164.0;Martin HALUSA;;TSRC5A;Drum;;;
15;0;15;2:29.390;2;;47.518;0;50.439;0;51.433;2;139.6;46:22.937;19:06:22.938;0:47.518;0:50.439;0:51.433;158.5;Martin HALUSA;;TSRC5A;Drum;;;
18;0;1;4:11.133;0;;2:04.650;0;1:02.458;0;1:04.025;0;83.0;4:11.133;18:24:11.133;2:04.650;1:02.458;1:04.025;98.8;Massimo PEDRAZZI;0:00:59.889;TSRC3B;Drum;;;
18;0;2;2:59.599;0;;56.029;0;1:00.308;0;1:03.262;0;116.1;7:10.732;18:27:10.732;0:56.029;1:00.308;1:03.262;168.3;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;3;3:09.118;0;B;56.147;0;59.630;0;1:13.341;0;110.3;10:19.850;18:30:19.850;0:56.147;0:59.630;1:13.341;147.1;Massimo PEDRAZZI;;TSRC3B;Drum;;;
