﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;9;2:12.816;-;-;157.0;11;;TSRC12;Disc;+2000cc;FERRARI 250 LM 1964;;7_FERRARI 250 GTO 1962;C. MONTEVERDE;TSRC12;;;;;;;;Carlos;MONTEVERDE;;;BRA;;;;;;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;55;14;2:12.875;+0.059;+0.059;157.0;15;;GTS17;Disc;+2000cc;FERRARI 275 GTB/C 1966;;55_FERRARI 275 GTB/C 1966;V. GAYE;GTS17;;;;;;;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;61;13;2:14.280;+1.464;+1.405;155.3;15;;TSRC5B;Disc;+2000cc;MASERATI T61 1960;;61_MASERATI T61 1960;G. FIERRO / S. HART;TSRC5B;;;;;;;;Guillermo;FIERRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;11;2:18.463;+5.647;+4.183;150.6;12;;GTS12;Disc;+2000cc;FERRARI 330 GTO 1963;;6_FERRARI 330 GTO 1963;C. VÖGELE;GTS12;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;13;2:18.727;+5.911;+0.264;150.3;14;;TSRC12;Disc;+2000cc;FERRARI 250 LM 1964;;21_FERRARI 250 LM 1964;C. JOY;TSRC12;;;;;;;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;52;13;2:19.099;+6.283;+0.372;149.9;14;;TSRC12;Disc;+2000cc;BIZZARRINI 5300 GT 1965;;52_BIZZARRINI 5300 GT 1965;P. MUELDER / C. TRABER;TSRC12;;;;;;;;Peter;MUELDER;;;DEU;;;;;;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;53;16;2:20.920;+8.104;+1.821;148.0;17;;TSRC12;Disc;+2000cc;BIZZARRINI Grifo 5300 1965;;53_BIZZARRINI Grifo 5300 1965;H. OETTLI;TSRC12;;;;;;;;Heiner;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;41;8;2:21.202;+8.386;+0.282;147.7;10;;GTS17;Disc;+2000cc;FERRARI 275 GTB 4 1966;;41_FERRARI 275 GTB 4 1966;J. GIJZEN;GTS17;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;60;14;2:22.345;+9.529;+1.143;146.5;16;;TSRC4B;Drum;-2000cc;PORSCHE RSK 718-60 Spyder 1960;;60_PORSCHE RSK 718-60 Spyder 1960;P. VÖGELE;TSRC4B;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;44;3;2:24.858;+12.042;+2.513;144.0;9;;TSRC5A;Drum;+2000cc;MASERATI 250 S 1957;;44_MASERATI 250 S 1957;R. WILSON;TSRC5A;;;;;;;;Richard;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;45;10;2:27.258;+14.442;+2.400;141.6;12;;GTS7B;Disc;+2000cc;FERRARI 250 GT Berlinetta 1961;;45_FERRARI 250 GT Berlinetta 1961;A. MEIER;GTS7B;;;;;;;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
