﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;1;2:09.968;0;;41.923;0;30.337;0;57.708;0;160.4;2:09.968;15:08:35.535;0:41.923;0:30.337;0:57.708;;Thomas DOZIN;;C2a;C2;;;GF;41.923;30.337;57.708;
111;1;2;2:05.079;0;;38.060;0;30.610;0;56.409;0;166.7;4:15.047;15:10:40.614;0:38.060;0:30.610;0:56.409;255.3;Thomas DOZIN;;C2a;C2;;;GF;38.060;30.610;56.409;
111;1;3;2:04.841;0;;37.453;0;30.465;0;56.923;0;167.0;6:19.888;15:12:45.455;0:37.453;0:30.465;0:56.923;255.9;Thomas DOZIN;;C2a;C2;;;GF;37.453;30.465;56.923;
111;1;4;2:04.431;0;;38.094;0;30.099;0;56.238;0;167.5;8:24.319;15:14:49.886;0:38.094;0:30.099;0:56.238;256.5;Thomas DOZIN;;C2a;C2;;;GF;38.094;30.099;56.238;
111;1;5;2:04.849;0;;37.807;0;30.195;0;56.847;0;167.0;10:29.168;15:16:54.735;0:37.807;0:30.195;0:56.847;253.5;Thomas DOZIN;;C2a;C2;;;GF;37.807;30.195;56.847;
111;1;6;2:04.592;0;;37.618;0;30.158;0;56.816;0;167.3;12:33.760;15:18:59.327;0:37.618;0:30.158;0:56.816;256.5;Thomas DOZIN;;C2a;C2;;;GF;37.618;30.158;56.816;
111;1;7;2:04.012;0;;37.498;0;30.092;0;56.422;0;168.1;14:37.772;15:21:03.339;0:37.498;0:30.092;0:56.422;254.7;Thomas DOZIN;;C2a;C2;;;GF;37.498;30.092;56.422;
111;1;8;2:03.837;0;;36.995;0;29.967;0;56.875;0;168.3;16:41.609;15:23:07.176;0:36.995;0:29.967;0:56.875;254.1;Thomas DOZIN;;C2a;C2;;;GF;36.995;29.967;56.875;
111;1;9;2:04.774;0;;37.461;0;30.474;0;56.839;0;167.1;18:46.383;15:25:11.950;0:37.461;0:30.474;0:56.839;254.1;Thomas DOZIN;;C2a;C2;;;GF;37.461;30.474;56.839;
111;1;10;4:17.466;0;B;37.067;0;29.960;0;3:10.439;0;81.0;23:03.849;15:29:29.416;0:37.067;0:29.960;3:10.439;254.7;Thomas DOZIN;;C2a;C2;;;GF;37.067;29.960;190.439;
111;1;11;2:24.816;0;;57.080;0;30.210;0;57.526;0;144.0;25:28.665;15:31:54.232;0:57.080;0:30.210;0:57.526;128.0;Thomas DOZIN;0:02:41.945;C2a;C2;;;GF;57.080;30.210;57.526;
111;1;12;2:02.667;0;;36.729;0;30.082;0;55.856;0;170.0;27:31.332;15:33:56.899;0:36.729;0:30.082;0:55.856;255.9;Thomas DOZIN;;C2a;C2;;;GF;36.729;30.082;55.856;
