﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;2:30.259;0;;49.883;0;49.171;0;51.205;0;138.8;2:30.259;17:57;0:49.883;0:49.171;0:51.205;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;2;2:27.151;0;;46.960;0;49.225;0;50.966;0;141.7;4:57.410;17:59;0:46.960;0:49.225;0:50.966;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;3;2:26.782;0;;47.801;0;48.907;0;50.074;2;142.1;7:24.192;18:01;0:47.801;0:48.907;0:50.074;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;4;2:26.119;0;;47.065;0;48.607;0;50.447;0;142.7;9:50.311;18:04;0:47.065;0:48.607;0:50.447;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;5;2:25.229;0;;46.604;0;48.459;0;50.166;0;143.6;12:15.540;18:06;0:46.604;0:48.459;0:50.166;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;6;2:27.536;0;;47.539;0;48.781;0;51.216;0;141.4;14:43.076;18:09;0:47.539;0:48.781;0:51.216;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;7;2:28.702;0;;47.328;0;50.750;0;50.624;0;140.2;17:11.778;18:11;0:47.328;0:50.750;0:50.624;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;8;2:24.489;2;;46.330;0;47.798;2;50.361;0;144.3;19:36.267;18:14;0:46.330;0:47.798;0:50.361;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;9;2:26.201;0;;45.843;2;49.251;0;51.107;0;142.6;22:02.468;18:16;0:45.843;0:49.251;0:51.107;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;10;2:27.033;0;;45.848;0;50.994;0;50.191;0;141.8;24:29.501;18:19;0:45.848;0:50.994;0:50.191;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;11;2:30.997;0;;48.703;0;50.000;0;52.294;0;138.1;27:00.498;18:21;0:48.703;0:50.000;0:52.294;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;12;2:40.684;0;B;48.579;0;54.379;0;57.726;0;129.8;29:41.182;18:24;0:48.579;0:54.379;0:57.726;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
100;0;13;4:08.665;0;B;2:16.710;0;51.456;0;1:00.499;0;83.9;33:49.847;18:28;2:16.710;0:51.456;1:00.499;;Mathias KÖRBER;;G2/H1-TC2000;;OKP;;
103;0;1;2:53.124;0;;1:01.908;0;55.722;0;55.494;0;120.5;2:53.124;17:57;1:01.908;0:55.722;0:55.494;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;2;2:40.981;0;;51.409;0;55.254;0;54.318;0;129.5;5:34.105;18:00;0:51.409;0:55.254;0:54.318;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;3;2:42.380;0;;56.570;0;52.039;0;53.771;0;128.4;8:16.485;18:02;0:56.570;0:52.039;0:53.771;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;4;2:36.276;0;;50.652;0;52.014;0;53.610;0;133.4;10:52.761;18:05;0:50.652;0:52.014;0:53.610;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;5;2:33.523;0;;49.847;0;51.076;0;52.600;0;135.8;13:26.284;18:08;0:49.847;0:51.076;0:52.600;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;6;2:36.100;0;;50.004;0;52.336;0;53.760;0;133.6;16:02.384;18:10;0:50.004;0:52.336;0:53.760;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;7;2:34.028;0;;49.706;0;51.157;0;53.165;0;135.4;18:36.412;18:13;0:49.706;0:51.157;0:53.165;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;8;2:36.455;0;;50.255;0;52.427;0;53.773;0;133.3;21:12.867;18:15;0:50.255;0:52.427;0:53.773;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;9;2:40.762;0;;51.293;0;54.660;0;54.809;0;129.7;23:53.629;18:18;0:51.293;0:54.660;0:54.809;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;10;2:33.350;0;;49.444;0;50.650;0;53.256;0;136.0;26:26.979;18:21;0:49.444;0:50.650;0:53.256;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;11;2:42.050;0;B;49.240;0;52.200;0;1:00.610;0;128.7;29:09.029;18:23;0:49.240;0:52.200;1:00.610;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;12;4:36.849;0;;2:53.291;0;51.533;0;52.025;0;75.3;33:45.878;18:28;2:53.291;0:51.533;0:52.025;;Bernd WINKLER;0:02:15.558;G2/H1-TC2000;;;;
103;0;13;2:31.857;0;;49.515;0;50.345;0;51.997;0;137.3;36:17.735;18:30;0:49.515;0:50.345;0:51.997;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;14;2:31.514;0;;50.123;0;50.022;0;51.369;0;137.6;38:49.249;18:33;0:50.123;0:50.022;0:51.369;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;15;2:36.267;0;;49.082;0;49.996;0;57.189;0;133.5;41:25.516;18:35;0:49.082;0:49.996;0:57.189;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;16;2:30.933;0;;48.681;0;50.758;0;51.494;0;138.2;43:56.449;18:38;0:48.681;0:50.758;0:51.494;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;17;2:29.862;0;;48.625;2;49.715;0;51.522;0;139.2;46:26.311;18:41;0:48.625;0:49.715;0:51.522;;Bernd WINKLER;;G2/H1-TC2000;;;;
