﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;42;Classified;41;1:00:08.597;-;-;15;1:23.288;164.3;;PROTO 1;1971;-2000cc;CHEVRON B19;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;101;Classified;41;1:00:22.620;+14.023;+14.023;20;1:24.123;162.7;;PROTO 1;1970;-2000cc;LOLA T 212 FVC;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;Classified;41;1:00:22.817;+14.220;+0.197;2;1:22.427;166.0;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Richard;MEADEN;;;GBR;;Grant;TROMANS;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
4;36;Classified;41;1:00:35.064;+26.467;+12.247;12;1:25.241;160.5;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;Classified;41;1:01:08.960;+1:00.363;+33.896;10;1:25.771;159.5;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;Classified;41;1:01:18.912;+1:10.315;+9.952;10;1:25.757;159.6;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;Classified;41;1:01:36.389;+1:27.792;+17.477;2;1:25.343;160.3;;PROTO 1;1968;+2000cc;PORSCHE 908 LH;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;16;Classified;40;1:00:11.081;1 Lap;1 Lap;5;1:26.128;158.9;;PROTO 1;1971;-2000cc;LOLA T212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;61;Classified;40;1:01:16.034;1 Lap;+1:04.953;36;1:27.212;156.9;;PROTO 1;1969;+2000cc;McLAREN M6 GT;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;7;Classified;40;1:01:22.338;1 Lap;+6.304;34;1:27.938;155.6;;PROTO 1;1968;+2000cc;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;104;Classified;39;1:00:49.828;2 Laps;1 Lap;10;1:29.371;153.1;;PROTO 1;1968;-2000cc;CHEVRON B8;;Sandy;WATSON;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;32;Classified;39;1:01:02.539;2 Laps;+12.711;9;1:28.572;154.5;;PROTO 1;1969;-2000cc;CHEVRON B8 BMW;;Henrique;GEMPERLE;;;CHE;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;Classified;39;1:01:11.278;2 Laps;+8.739;39;1:28.488;154.6;;PROTO 1;1971;-2000cc;LOLA T 212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;82;Classified;39;1:01:36.973;2 Laps;+25.695;33;1:30.789;150.7;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Raymond;NARAC;;;FRA;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;48;Classified;38;1:00:19.187;3 Laps;1 Lap;25;1:30.543;151.1;;PROTO 1;1969;+2000cc;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;87;Classified;37;1:01:16.139;4 Laps;1 Lap;2;1:32.057;148.6;;GT1;1971;;DE TOMASO Pantera;;Denis;ALLEMANG;;;FRA;;Jean-Claude;ALLEMANG;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;23;Classified;37;1:01:42.599;4 Laps;+26.460;19;1:34.491;144.8;;PROTO 1;1971;-2000cc;CHEVRON B16 BMW;;Philippe;PEAUGER;;;FRA;;Charles;RUPP;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;43;Classified;37;1:02:30.414;4 Laps;+47.815;22;1:33.044;147.1;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Peter;MUELDER;;;DEU;;Christian;TRABER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
19;77;Classified;36;1:00:46.312;5 Laps;1 Lap;16;1:35.099;143.9;;GT1;1973;;PORSCHE 911 RSR 2.8L;;Sébastien;EBERHARD;;;CHE;;Jean-Maurice;REY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
20;29;Classified;36;1:01:16.979;5 Laps;+30.667;30;1:30.522;151.2;;PROTO 1;1970;-2000cc;CHEVRON B 16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;17;Classified;36;1:01:30.157;5 Laps;+13.178;9;1:36.141;142.3;;PROTO 1;1969;-2000cc;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;21;Classified;35;1:01:37.572;6 Laps;1 Lap;23;1:30.201;151.7;;GT1;1971;Grp2/4;DE TOMASO Pantera;;Detlef;VON DER LIECK;;;DEU;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;47;Classified;32;1:01:14.914;9 Laps;3 Laps;30;1:34.382;145.0;;PROTO 1;1970;-2000cc;CHEVRON B16 FVC;;Joseph;ZAGO;;;FRA;;Jacques;ROUCOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not classified;40;59:41.423;;;4;1:21.556;167.8;;PROTO 1;1971;-2000cc;CHEVRON B19;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;67;Not classified;36;54:01.712;;;30;1:25.650;159.8;;PROTO 1;1971;-2000cc;CHEVRON B19;;Maurizio;BIANCO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;Not classified;29;47:34.129;;;28;1:33.354;146.6;;GT1;1975;Grp2/4;PORSCHE 911 RSR 3L;;Michael;ROOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;103;Not classified;23;35:59.213;;;18;1:27.351;156.7;;PROTO 1;;-2000cc;CHEVRON B16 BMW;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not classified;19;27:47.329;;;5;1:26.068;159.0;;PROTO 1;1970;-2000cc;LOLA T210 FVC;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;12;17:35.697;;;9;1:26.034;159.0;;PROTO 1;1970;+2000cc;McLaren M8C DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;4;6:06.131;;;4;1:28.929;153.9;;PROTO 1;1966;+2000cc;LOLA T70 MkIII;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;92;Not classified;1;1:42.561;;;0;;;;PROTO 1;1971;-2000cc;LOLA T212 FVC;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;Not classified;1;1:48.345;;;0;;;;PROTO 1;1964;+2000cc;LOTUS 30;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Excluded;39;1:01:27.178;;;2;1:30.755;150.8;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;;;;0;;;;PROTO 1;1971;-2000cc;CHEVRON B19;;Mike;CATLOW;;;GBR;;Max;BARTELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not started;0;;;;0;;;;PROTO 1;1968;-2000cc;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;39;Not started;0;;;;0;;;;GT1;1969;Grp2/4;CHEVROLET Corvette;;Alfred;STREBEL;;;CHE;;Patrick;GERLING;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;;;;0;;;;GT1;1970;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
