﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:44.390;0;B;3:41.312;0;1:04.548;0;58.530;0;43.7;5:44.390;09:50:44.390;3:41.312;1:04.548;0:58.530;;Roberto TURRIZIANI;0:03:09.767;P-2L;PROTO 2 -2L;;;GF;221.312;64.548;58.530;
10;1;2;4:38.218;0;;2:58.450;0;1:03.610;0;36.158;0;54.1;10:22.608;09:55:22.608;2:58.450;1:03.610;0:36.158;;Roberto TURRIZIANI;0:02:36.037;P-2L;PROTO 2 -2L;;;GF;178.450;63.610;36.158;
10;1;3;1:52.571;0;;22.881;0;55.179;0;34.511;0;133.7;12:15.179;09:57:15.179;0:22.881;0:55.179;0:34.511;229.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.881;55.179;34.511;
10;1;4;1:50.481;0;;22.292;1;53.843;1;34.346;1;136.3;14:05.660;09:59:05.660;0:22.292;0:53.843;0:34.346;230.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.292;53.843;34.346;
10;1;5;2:13.119;0;B;23.062;0;57.493;0;52.564;0;113.1;16:18.779;10:01:18.779;0:23.062;0:57.493;0:52.564;200.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.062;57.493;52.564;
10;2;6;5:53.962;0;;4:16.359;0;1:00.738;0;36.865;0;42.5;22:12.741;10:07:12.741;4:16.359;1:00.738;0:36.865;;Gianluigi CANDIANI;0:03:52.273;P-2L;PROTO 2 -2L;;;GF;256.359;60.738;36.865;
10;2;7;1:54.253;0;;23.128;0;55.117;0;36.008;0;131.8;24:06.994;10:09:06.994;0:23.128;0:55.117;0:36.008;233.2;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.128;55.117;36.008;
10;2;8;1:52.115;0;;22.814;0;54.184;0;35.117;0;134.3;25:59.109;10:10:59.109;0:22.814;0:54.184;0:35.117;229.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.814;54.184;35.117;
10;2;9;1:51.539;0;;21.924;0;55.552;0;34.063;0;135.0;27:50.648;10:12:50.648;0:21.924;0:55.552;0:34.063;240.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.924;55.552;34.063;
10;2;10;1:50.193;2;;21.823;2;53.784;2;34.586;0;136.6;29:40.841;10:14:40.841;0:21.823;0:53.784;0:34.586;241.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.823;53.784;34.586;
10;2;11;2:02.735;0;B;21.883;0;53.793;0;47.059;0;122.7;31:43.576;10:16:43.576;0:21.883;0:53.793;0:47.059;240.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.883;53.793;47.059;
10;2;12;6:19.300;0;;4:49.808;0;54.962;0;34.530;0;39.7;38:02.876;10:23:02.876;4:49.808;0:54.962;0:34.530;;Gianluigi CANDIANI;0:04:28.604;P-2L;PROTO 2 -2L;;;GF;289.808;54.962;34.530;
10;2;13;2:15.107;0;B;22.759;0;57.851;0;54.497;0;111.4;40:17.983;10:25:17.983;0:22.759;0:57.851;0:54.497;240.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.759;57.851;54.497;
10;2;14;4:48.761;0;;3:18.446;0;56.646;0;33.669;2;52.1;45:06.744;10:30:06.744;3:18.446;0:56.646;0:33.669;;Gianluigi CANDIANI;0:02:56.422;P-2L;PROTO 2 -2L;;;FF;198.446;56.646;33.669;
11;1;1;2:25.788;0;;47.141;0;1:01.833;0;36.814;0;103.3;2:25.788;09:47:25.788;0:47.141;1:01.833;0:36.814;;Beat EGGIMANN;0:00:16.870;P-2L;PROTO 2 -2L;;;GF;47.141;61.833;36.814;
11;1;2;1:55.718;0;;23.170;0;57.270;0;35.278;0;130.1;4:21.506;09:49:21.506;0:23.170;0:57.270;0:35.278;228.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.170;57.270;35.278;
11;1;3;1:51.406;0;;22.377;0;54.508;0;34.521;0;135.1;6:12.912;09:51:12.912;0:22.377;0:54.508;0:34.521;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.377;54.508;34.521;
11;1;4;1:49.486;0;;22.535;0;53.654;0;33.297;0;137.5;8:02.398;09:53:02.398;0:22.535;0:53.654;0:33.297;237.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.535;53.654;33.297;
11;1;5;1:48.529;0;;22.441;0;52.840;0;33.248;0;138.7;9:50.927;09:54:50.927;0:22.441;0:52.840;0:33.248;230.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.441;52.840;33.248;
11;1;6;1:50.448;0;;21.527;0;54.508;0;34.413;0;136.3;11:41.375;09:56:41.375;0:21.527;0:54.508;0:34.413;251.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.527;54.508;34.413;
11;1;7;1:54.568;0;;22.520;0;56.688;0;35.360;0;131.4;13:35.943;09:58:35.943;0:22.520;0:56.688;0:35.360;226.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.520;56.688;35.360;
11;1;8;2:00.630;0;B;22.504;0;54.337;0;43.789;0;124.8;15:36.573;10:00:36.573;0:22.504;0:54.337;0:43.789;236.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.504;54.337;43.789;
11;1;9;5:01.095;0;;3:32.688;0;55.226;0;33.181;0;50.0;20:37.668;10:05:37.668;3:32.688;0:55.226;0:33.181;;Beat EGGIMANN;0:03:10.844;P-2L;PROTO 2 -2L;;;GF;212.688;55.226;33.181;
11;1;10;1:46.858;0;;21.270;0;52.588;0;33.000;0;140.9;22:24.526;10:07:24.526;0:21.270;0:52.588;0:33.000;253.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.270;52.588;33.000;
11;1;11;1:48.953;0;;21.632;0;54.502;0;32.819;0;138.2;24:13.479;10:09:13.479;0:21.632;0:54.502;0:32.819;251.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.632;54.502;32.819;
11;1;12;1:47.042;0;;21.825;0;52.548;0;32.669;0;140.6;26:00.521;10:11:00.521;0:21.825;0:52.548;0:32.669;241.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.825;52.548;32.669;
11;1;13;1:47.609;0;;21.711;0;53.386;0;32.512;0;139.9;27:48.130;10:12:48.130;0:21.711;0:53.386;0:32.512;243.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.711;53.386;32.512;
11;1;14;1:46.657;0;;21.291;0;52.505;0;32.861;0;141.2;29:34.787;10:14:34.787;0:21.291;0:52.505;0:32.861;254.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.291;52.505;32.861;
11;1;15;1:46.599;0;;21.694;0;52.249;0;32.656;0;141.2;31:21.386;10:16:21.386;0:21.694;0:52.249;0:32.656;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.694;52.249;32.656;
11;1;16;2:04.925;0;B;23.014;0;52.482;0;49.429;0;120.5;33:26.311;10:18:26.311;0:23.014;0:52.482;0:49.429;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.014;52.482;49.429;
11;1;17;4:08.361;0;;2:41.943;0;53.624;0;32.794;0;60.6;37:34.672;10:22:34.672;2:41.943;0:53.624;0:32.794;;Beat EGGIMANN;0:02:20.238;P-2L;PROTO 2 -2L;;;GF;161.943;53.624;32.794;
11;1;18;1:46.776;0;;21.527;0;52.019;0;33.230;0;141.0;39:21.448;10:24:21.448;0:21.527;0:52.019;0:33.230;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.527;52.019;33.230;
11;1;19;1:45.784;0;;21.193;2;52.154;0;32.437;0;142.3;41:07.232;10:26:07.232;0:21.193;0:52.154;0:32.437;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.193;52.154;32.437;
11;1;20;1:45.725;2;;21.497;0;51.892;2;32.336;2;142.4;42:52.957;10:27:52.957;0:21.497;0:51.892;0:32.336;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.497;51.892;32.336;
11;1;21;2:08.897;0;B;24.879;0;1:01.396;0;42.622;0;116.8;45:01.854;10:30:01.854;0:24.879;1:01.396;0:42.622;204.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;24.879;61.396;42.622;
111;2;1;5:28.083;0;;3:48.501;0;1:03.491;0;36.091;0;45.9;5:28.083;09:50:28.083;3:48.501;1:03.491;0:36.091;;Diogo MATOS;0:03:17.481;P+2L;PROTO 2 +2L;;;GF;228.501;63.491;36.091;
111;2;2;1:52.995;0;;23.322;0;56.284;0;33.389;0;133.2;7:21.078;09:52:21.078;0:23.322;0:56.284;0:33.389;200.2;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;23.322;56.284;33.389;
111;2;3;1:47.999;0;;21.623;0;52.619;0;33.757;0;139.4;9:09.077;09:54:09.077;0:21.623;0:52.619;0:33.757;213.8;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;21.623;52.619;33.757;
111;2;4;2:09.314;0;B;20.986;0;58.500;0;49.828;0;116.4;11:18.391;09:56:18.391;0:20.986;0:58.500;0:49.828;229.8;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.986;58.500;49.828;
111;1;5;7:59.849;0;;6:26.990;0;59.319;0;33.540;0;31.4;19:18.240;10:04:18.240;6:26.990;0:59.319;0:33.540;;Carlos BARBOT;0:05:53.383;P+2L;PROTO 2 +2L;;;GF;386.990;59.319;33.540;
111;1;6;1:46.339;0;;21.544;0;51.667;0;33.128;0;141.6;21:04.579;10:06:04.579;0:21.544;0:51.667;0:33.128;245.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.544;51.667;33.128;
111;1;7;1:45.627;0;;21.138;0;51.416;1;33.073;1;142.5;22:50.206;10:07:50.206;0:21.138;0:51.416;0:33.073;237.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.138;51.416;33.073;
111;1;8;2:13.833;0;B;21.524;0;54.330;0;57.979;0;112.5;25:04.039;10:10:04.039;0:21.524;0:54.330;0:57.979;204.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.524;54.330;57.979;
111;1;9;6:25.591;0;;4:50.106;0;1:00.646;0;34.839;0;39.0;31:29.630;10:16:29.630;4:50.106;1:00.646;0:34.839;;Carlos BARBOT;0:04:25.713;P+2L;PROTO 2 +2L;;;GF;290.106;60.646;34.839;
111;1;10;2:03.270;0;B;20.482;2;51.571;0;51.217;0;122.1;33:32.900;10:18:32.900;0:20.482;0:51.571;0:51.217;257.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.482;51.571;51.217;
111;2;11;7:18.425;0;;5:41.530;0;1:02.335;0;34.560;0;34.3;40:51.325;10:25:51.325;5:41.530;1:02.335;0:34.560;;Diogo MATOS;0:05:19.022;P+2L;PROTO 2 +2L;;;GF;341.530;62.335;34.560;
111;2;12;1:43.988;2;;20.533;1;51.239;2;32.216;2;144.8;42:35.313;10:27:35.313;0:20.533;0:51.239;0:32.216;233.2;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.533;51.239;32.216;
111;2;13;2:02.903;0;B;20.533;0;55.864;0;46.506;0;122.5;44:38.216;10:29:38.216;0:20.533;0:55.864;0:46.506;234.6;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.533;55.864;46.506;
128;1;1;4:42.328;0;;3:04.741;0;1:01.424;0;36.163;0;53.3;4:42.328;09:49:42.328;3:04.741;1:01.424;0:36.163;;Chris FOX;0:02:38.769;P+2L;PROTO 2 +2L;;;GF;184.741;61.424;36.163;
128;1;2;1:57.150;0;;23.277;0;58.361;0;35.512;0;128.5;6:39.478;09:51:39.478;0:23.277;0:58.361;0:35.512;227.4;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;23.277;58.361;35.512;
128;1;3;1:56.009;0;;22.584;2;57.381;0;36.044;0;129.8;8:35.487;09:53:35.487;0:22.584;0:57.381;0:36.044;240.3;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;22.584;57.381;36.044;
128;1;4;1:55.463;0;;23.605;0;56.559;2;35.299;1;130.4;10:30.950;09:55:30.950;0:23.605;0:56.559;0:35.299;202.0;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;23.605;56.559;35.299;
128;1;5;2:27.340;0;B;;0;;0;58.582;0;102.2;12:58.290;09:57:58.290;;;0:58.582;179.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;58.582;
128;2;6;5:19.488;0;;3:34.702;0;1:05.373;0;39.413;0;47.1;18:17.778;10:03:17.778;3:34.702;1:05.373;0:39.413;;Nick PINK;0:03:11.278;P+2L;PROTO 2 +2L;;;GF;214.702;65.373;39.413;
128;2;7;2:04.807;0;;;0;;0;37.842;0;120.6;20:22.585;10:05:22.585;;;0:37.842;178.8;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;37.842;
128;2;8;1:58.381;0;;;0;;0;36.396;0;127.2;22:20.966;10:07:20.966;;;0:36.396;201.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;36.396;
128;2;9;1:59.235;0;;;0;;0;36.661;0;126.3;24:20.201;10:09:20.201;;;0:36.661;215.9;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;36.661;
128;2;10;1:55.571;0;;;0;;0;35.379;0;130.3;26:15.772;10:11:15.772;;;0:35.379;233.7;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.379;
128;2;11;1:54.981;0;;;0;;0;35.257;0;130.9;28:10.753;10:13:10.753;;;0:35.257;227.4;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.257;
128;2;12;1:55.872;0;;23.215;1;56.887;1;35.770;0;129.9;30:06.625;10:15:06.625;0:23.215;0:56.887;0:35.770;211.7;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;23.215;56.887;35.770;
128;2;13;1:56.469;0;;;0;;0;35.512;0;129.3;32:03.094;10:17:03.094;;;0:35.512;205.4;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.512;
128;2;14;1:55.139;0;;;0;;0;35.247;0;130.8;33:58.233;10:18:58.233;;;0:35.247;199.5;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.247;
128;2;15;1:53.350;0;;;0;;0;35.030;0;132.8;35:51.583;10:20:51.583;;;0:35.030;225.1;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.030;
128;2;16;1:53.859;0;;;0;;0;35.092;0;132.2;37:45.442;10:22:45.442;;;0:35.092;226.9;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.092;
128;2;17;1:53.712;0;;;0;;0;34.685;2;132.4;39:39.154;10:24:39.154;;;0:34.685;221.0;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;34.685;
128;2;18;1:53.187;2;;;0;;0;35.097;0;133.0;41:32.341;10:26:32.341;;;0:35.097;225.1;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.097;
128;2;19;1:53.612;0;;;0;;0;35.163;0;132.5;43:25.953;10:28:25.953;;;0:35.163;210.1;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.163;
18;1;1;10:22.825;0;;8:34.733;0;1:07.995;0;40.097;0;24.2;10:22.825;09:55:22.825;8:34.733;1:07.995;0:40.097;;Zak BROWN;0:08:07.156;GT2;GT2;;;GF;514.733;67.995;40.097;
18;1;2;1:59.199;0;;25.695;0;57.575;0;35.929;0;126.3;12:22.024;09:57:22.024;0:25.695;0:57.575;0:35.929;174.0;Zak BROWN;;GT2;GT2;;;GF;25.695;57.575;35.929;
18;1;3;1:54.301;0;;23.139;0;56.263;0;34.899;0;131.7;14:16.325;09:59:16.325;0:23.139;0:56.263;0:34.899;221.5;Zak BROWN;;GT2;GT2;;;GF;23.139;56.263;34.899;
18;1;4;1:52.799;0;;22.310;0;55.544;0;34.945;0;133.5;16:09.124;10:01:09.124;0:22.310;0:55.544;0:34.945;250.6;Zak BROWN;;GT2;GT2;;;GF;22.310;55.544;34.945;
18;1;5;1:56.091;0;;24.211;0;56.727;0;35.153;0;129.7;18:05.215;10:03:05.215;0:24.211;0:56.727;0:35.153;216.3;Zak BROWN;;GT2;GT2;;;GF;24.211;56.727;35.153;
18;1;6;1:52.284;0;;22.911;0;54.693;1;34.680;0;134.1;19:57.499;10:04:57.499;0:22.911;0:54.693;0:34.680;236.7;Zak BROWN;;GT2;GT2;;;GF;22.911;54.693;34.680;
18;1;7;1:51.580;0;;22.173;1;54.872;0;34.535;1;134.9;21:49.079;10:06:49.079;0:22.173;0:54.872;0:34.535;253.5;Zak BROWN;;GT2;GT2;;;GF;22.173;54.872;34.535;
18;1;8;2:22.641;0;B;23.127;0;1:04.284;0;55.230;0;105.5;24:11.720;10:09:11.720;0:23.127;1:04.284;0:55.230;250.0;Zak BROWN;;GT2;GT2;;;GF;23.127;64.284;55.230;
18;2;9;5:36.126;0;;3:50.790;0;1:07.901;0;37.435;0;44.8;29:47.846;10:14:47.846;3:50.790;1:07.901;0:37.435;;Richard DEAN;0:03:21.225;GT2;GT2;;;GF;230.790;67.901;37.435;
18;2;10;1:57.091;0;;23.688;0;56.872;0;36.531;0;128.6;31:44.937;10:16:44.937;0:23.688;0:56.872;0:36.531;200.9;Richard DEAN;;GT2;GT2;;;GF;23.688;56.872;36.531;
18;2;11;1:58.319;0;;23.787;0;57.703;0;36.829;0;127.2;33:43.256;10:18:43.256;0:23.787;0:57.703;0:36.829;207.4;Richard DEAN;;GT2;GT2;;;GF;23.787;57.703;36.829;
18;2;12;1:53.097;0;;22.672;0;55.614;0;34.811;0;133.1;35:36.353;10:20:36.353;0:22.672;0:55.614;0:34.811;234.6;Richard DEAN;;GT2;GT2;;;GF;22.672;55.614;34.811;
18;2;13;1:50.917;0;;21.991;0;54.434;0;34.492;0;135.7;37:27.270;10:22:27.270;0:21.991;0:54.434;0:34.492;242.4;Richard DEAN;;GT2;GT2;;;GF;21.991;54.434;34.492;
18;2;14;1:55.414;0;;21.931;0;55.918;0;37.565;0;130.4;39:22.684;10:24:22.684;0:21.931;0:55.918;0:37.565;239.2;Richard DEAN;;GT2;GT2;;;GF;21.931;55.918;37.565;
18;2;15;1:58.170;0;;22.251;0;1:00.227;0;35.692;0;127.4;41:20.854;10:26:20.854;0:22.251;1:00.227;0:35.692;257.6;Richard DEAN;;GT2;GT2;;;GF;22.251;60.227;35.692;
18;2;16;1:49.641;2;;21.999;0;53.888;2;33.754;2;137.3;43:10.495;10:28:10.495;0:21.999;0:53.888;0:33.754;221.0;Richard DEAN;;GT2;GT2;;;GF;21.999;53.888;33.754;
18;2;17;1:49.787;0;;21.543;2;53.955;0;34.289;0;137.1;45:00.282;10:30:00.282;0:21.543;0:53.955;0:34.289;230.2;Richard DEAN;;GT2;GT2;;;FF;21.543;53.955;34.289;
181;1;1;3:03.313;0;;1:02.576;0;1:16.193;0;44.544;0;82.1;3:03.313;09:48:03.313;1:02.576;1:16.193;0:44.544;;Olivier BREITTMAYER;0:00:30.724;GT2;GT2;;;GF;62.576;76.193;44.544;
181;1;2;2:08.130;0;;27.704;0;1:02.310;0;38.116;0;117.5;5:11.443;09:50:11.443;0:27.704;1:02.310;0:38.116;162.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.704;62.310;38.116;
181;1;3;1:56.613;0;;23.516;0;56.107;0;36.990;0;129.1;7:08.056;09:52:08.056;0:23.516;0:56.107;0:36.990;215.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.516;56.107;36.990;
181;1;4;1:55.067;0;;22.807;0;56.532;0;35.728;0;130.8;9:03.123;09:54:03.123;0:22.807;0:56.532;0:35.728;234.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.807;56.532;35.728;
181;1;5;2:11.071;0;B;22.929;0;55.417;0;52.725;0;114.9;11:14.194;09:56:14.194;0:22.929;0:55.417;0:52.725;213.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.929;55.417;52.725;
181;1;6;3:59.404;0;;2:27.639;0;56.316;0;35.449;0;62.9;15:13.598;10:00:13.598;2:27.639;0:56.316;0:35.449;;Olivier BREITTMAYER;0:02:02.021;GT2;GT2;;;GF;147.639;56.316;35.449;
181;1;7;1:57.827;0;;23.391;0;55.412;0;39.024;0;127.8;17:11.425;10:02:11.425;0:23.391;0:55.412;0:39.024;245.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.391;55.412;39.024;
181;1;8;1:52.017;0;;22.307;0;54.949;0;34.761;0;134.4;19:03.442;10:04:03.442;0:22.307;0:54.949;0:34.761;229.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.307;54.949;34.761;
181;1;9;1:51.707;0;;21.989;0;53.851;0;35.867;0;134.8;20:55.149;10:05:55.149;0:21.989;0:53.851;0:35.867;233.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.989;53.851;35.867;
181;1;10;1:50.847;0;;21.852;0;53.869;0;35.126;0;135.8;22:45.996;10:07:45.996;0:21.852;0:53.869;0:35.126;230.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.852;53.869;35.126;
181;1;11;1:51.529;0;;22.575;0;53.331;0;35.623;0;135.0;24:37.525;10:09:37.525;0:22.575;0:53.331;0:35.623;212.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.575;53.331;35.623;
181;1;12;1:49.124;2;;21.487;2;53.133;2;34.504;0;138.0;26:26.649;10:11:26.649;0:21.487;0:53.133;0:34.504;246.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.487;53.133;34.504;
181;1;13;1:49.663;0;;21.732;0;53.479;0;34.452;0;137.3;28:16.312;10:13:16.312;0:21.732;0:53.479;0:34.452;232.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.732;53.479;34.452;
181;1;14;1:51.001;0;;21.733;0;53.574;0;35.694;0;135.6;30:07.313;10:15:07.313;0:21.733;0:53.574;0:35.694;222.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.733;53.574;35.694;
181;1;15;1:53.074;0;;23.221;0;55.466;0;34.387;2;133.1;32:00.387;10:17:00.387;0:23.221;0:55.466;0:34.387;213.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.221;55.466;34.387;
181;1;16;2:10.804;0;B;24.842;0;54.822;0;51.140;0;115.1;34:11.191;10:19:11.191;0:24.842;0:54.822;0:51.140;179.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.842;54.822;51.140;
188;1;1;6:12.038;0;B;4:11.912;0;1:05.113;0;55.013;0;40.5;6:12.038;09:51:12.038;4:11.912;1:05.113;0:55.013;;Kevin COOKE;0:03:41.430;P-2L;PROTO 2 -2L;;;GF;251.912;65.113;55.013;
188;1;2;5:24.520;0;;3:46.192;0;1:02.318;0;36.010;0;46.4;11:36.558;09:56:36.558;3:46.192;1:02.318;0:36.010;;Kevin COOKE;0:03:22.388;P-2L;PROTO 2 -2L;;;GF;226.192;62.318;36.010;
188;1;3;2:01.513;0;;24.445;0;1:00.324;0;36.744;0;123.9;13:38.071;09:58:38.071;0:24.445;1:00.324;0:36.744;200.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.445;60.324;36.744;
188;1;4;2:00.036;0;;25.533;0;59.112;0;35.391;0;125.4;15:38.107;10:00:38.107;0:25.533;0:59.112;0:35.391;194.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.533;59.112;35.391;
188;1;5;1:53.529;0;;23.482;0;55.790;0;34.257;0;132.6;17:31.636;10:02:31.636;0:23.482;0:55.790;0:34.257;215.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.482;55.790;34.257;
188;1;6;1:51.180;0;;22.140;0;54.810;0;34.230;0;135.4;19:22.816;10:04:22.816;0:22.140;0:54.810;0:34.230;234.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.140;54.810;34.230;
188;1;7;1:49.427;0;;22.403;0;53.612;0;33.412;0;137.6;21:12.243;10:06:12.243;0:22.403;0:53.612;0:33.412;229.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.403;53.612;33.412;
188;1;8;2:09.041;0;B;22.983;0;56.485;0;49.573;0;116.7;23:21.284;10:08:21.284;0:22.983;0:56.485;0:49.573;230.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.983;56.485;49.573;
188;1;9;5:40.000;0;;4:08.362;0;57.083;0;34.555;0;44.3;29:01.284;10:14:01.284;4:08.362;0:57.083;0:34.555;;Kevin COOKE;0:03:44.543;P-2L;PROTO 2 -2L;;;GF;248.362;57.083;34.555;
188;1;10;1:52.438;0;;24.610;0;53.871;0;33.957;0;133.9;30:53.722;10:15:53.722;0:24.610;0:53.871;0:33.957;199.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.610;53.871;33.957;
188;1;11;1:49.719;0;;22.542;0;53.380;0;33.797;0;137.2;32:43.441;10:17:43.441;0:22.542;0:53.380;0:33.797;216.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.542;53.380;33.797;
188;1;12;1:48.045;2;;22.139;0;52.003;2;33.903;0;139.3;34:31.486;10:19:31.486;0:22.139;0:52.003;0:33.903;225.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.139;52.003;33.903;
188;1;13;1:48.617;0;;21.660;2;53.614;0;33.343;2;138.6;36:20.103;10:21:20.103;0:21.660;0:53.614;0:33.343;240.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;21.660;53.614;33.343;
188;1;14;1:50.373;0;;22.205;0;53.585;0;34.583;0;136.4;38:10.476;10:23:10.476;0:22.205;0:53.585;0:34.583;219.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.205;53.585;34.583;
188;1;15;2:17.344;0;B;23.384;0;59.266;0;54.694;0;109.6;40:27.820;10:25:27.820;0:23.384;0:59.266;0:54.694;227.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.384;59.266;54.694;
2;1;1;8:01.686;0;;6:21.419;0;1:03.086;0;37.181;0;31.3;8:01.686;09:53:01.686;6:21.419;1:03.086;0:37.181;;Frédéric DA ROCHA;0:05:48.082;P-2L;PROTO 2 -2L;;;GF;381.419;63.086;37.181;
2;1;2;1:54.837;0;;23.029;0;56.209;0;35.599;0;131.1;9:56.523;09:54:56.523;0:23.029;0:56.209;0:35.599;233.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.029;56.209;35.599;
2;1;3;1:51.612;0;;22.634;0;54.294;0;34.684;0;134.9;11:48.135;09:56:48.135;0:22.634;0:54.294;0:34.684;236.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.634;54.294;34.684;
2;1;4;1:56.008;0;;22.277;0;56.636;0;37.095;0;129.8;13:44.143;09:58:44.143;0:22.277;0:56.636;0:37.095;240.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.277;56.636;37.095;
