﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;11:49.463;0;B;5:26.465;0;46.617;0;5:36.381;0;19.3;11:49.463;13:58:16.386;5:26.465;0:46.617;5:36.381;;Sébastien BERCHON;0:04:45.593;E;;;;GF;326.465;46.617;336.381;
100;1;2;7:41.101;0;B;46.491;0;47.465;0;6:07.145;0;29.7;19:30.564;14:05:57.487;0:46.491;0:47.465;6:07.145;92.8;Sébastien BERCHON;0:04:52.423;E;;;;GF;46.491;47.465;367.145;
100;1;3;19:12.749;0;B;43.109;0;46.578;2;17:43.062;0;11.9;38:43.313;14:25:10.236;0:43.109;0:46.578;17:43.062;91.4;Sébastien BERCHON;0:05:23.171;E;;;;GF;43.109;46.578;1063.062;
104;1;1;2:08.781;0;;43.463;0;42.261;0;43.057;0;106.3;2:08.781;13:48:35.704;0:43.463;0:42.261;0:43.057;;François de CHANTERAC;;E;GT;;;GF;43.463;42.261;43.057;
104;1;2;2:01.275;0;;33.959;0;42.988;0;44.328;0;112.8;4:10.056;13:50:36.979;0:33.959;0:42.988;0:44.328;151.3;François de CHANTERAC;;E;GT;;;GF;33.959;42.988;44.328;
104;1;3;2:01.105;0;;33.592;0;43.116;0;44.397;0;113.0;6:11.161;13:52:38.084;0:33.592;0:43.116;0:44.397;159.5;François de CHANTERAC;;E;GT;;;GF;33.592;43.116;44.397;
104;1;4;1:58.577;0;;33.633;0;42.503;0;42.441;0;115.4;8:09.738;13:54:36.661;0:33.633;0:42.503;0:42.441;160.2;François de CHANTERAC;;E;GT;;;GF;33.633;42.503;42.441;
104;1;5;1:59.705;0;;33.792;0;42.947;0;42.966;0;114.3;10:09.443;13:56:36.366;0:33.792;0:42.947;0:42.966;164.1;François de CHANTERAC;;E;GT;;;GF;33.792;42.947;42.966;
104;1;6;1:57.584;0;;32.995;0;42.146;0;42.443;0;116.4;12:07.027;13:58:33.950;0:32.995;0:42.146;0:42.443;168.5;François de CHANTERAC;;E;GT;;;GF;32.995;42.146;42.443;
104;1;7;1:57.607;0;;33.110;0;41.832;0;42.665;0;116.4;14:04.634;14:00:31.557;0:33.110;0:41.832;0:42.665;168.5;François de CHANTERAC;;E;GT;;;GF;33.110;41.832;42.665;
104;1;8;1:57.732;0;;33.283;0;41.717;0;42.732;0;116.2;16:02.366;14:02:29.289;0:33.283;0:41.717;0:42.732;165.1;François de CHANTERAC;;E;GT;;;GF;33.283;41.717;42.732;
104;1;9;1:57.357;0;;33.597;0;41.537;0;42.223;2;116.6;17:59.723;14:04:26.646;0:33.597;0:41.537;0:42.223;164.9;François de CHANTERAC;;E;GT;;;GF;33.597;41.537;42.223;
104;1;10;4:19.088;0;B;32.507;2;41.969;0;3:04.612;0;52.8;22:18.811;14:08:45.734;0:32.507;0:41.969;3:04.612;169.3;François de CHANTERAC;;E;GT;;;GF;32.507;41.969;184.612;
104;1;11;2:04.218;0;;39.014;0;42.086;0;43.118;0;110.2;24:23.029;14:10:49.952;0:39.014;0:42.086;0:43.118;116.1;François de CHANTERAC;0:02:26.345;E;GT;;;GF;39.014;42.086;43.118;
104;1;12;1:59.687;0;;33.316;0;43.007;0;43.364;0;114.3;26:22.716;14:12:49.639;0:33.316;0:43.007;0:43.364;171.4;François de CHANTERAC;;E;GT;;;GF;33.316;43.007;43.364;
104;1;13;2:00.253;0;;33.444;0;42.750;0;44.059;0;113.8;28:22.969;14:14:49.892;0:33.444;0:42.750;0:44.059;168.2;François de CHANTERAC;;E;GT;;;GF;33.444;42.750;44.059;
104;1;14;2:00.384;0;;33.898;0;43.467;0;43.019;0;113.7;30:23.353;14:16:50.276;0:33.898;0:43.467;0:43.019;166.9;François de CHANTERAC;;E;GT;;;GF;33.898;43.467;43.019;
104;1;15;1:58.480;0;;33.089;0;42.619;0;42.772;0;115.5;32:21.833;14:18:48.756;0:33.089;0:42.619;0:42.772;171.2;François de CHANTERAC;;E;GT;;;GF;33.089;42.619;42.772;
104;1;16;1:57.970;0;;33.389;0;41.504;0;43.077;0;116.0;34:19.803;14:20:46.726;0:33.389;0:41.504;0:43.077;173.6;François de CHANTERAC;;E;GT;;;GF;33.389;41.504;43.077;
104;1;17;1:56.420;0;;32.968;0;41.135;0;42.317;0;117.5;36:16.223;14:22:43.146;0:32.968;0:41.135;0:42.317;168.7;François de CHANTERAC;;E;GT;;;GF;32.968;41.135;42.317;
104;1;18;2:02.309;0;;33.710;0;44.367;0;44.232;0;111.9;38:18.532;14:24:45.455;0:33.710;0:44.367;0:44.232;159.5;François de CHANTERAC;;E;GT;;;GF;33.710;44.367;44.232;
104;1;19;1:58.512;0;;33.620;0;41.705;0;43.187;0;115.5;40:17.044;14:26:43.967;0:33.620;0:41.705;0:43.187;170.1;François de CHANTERAC;;E;GT;;;GF;33.620;41.705;43.187;
104;1;20;1:57.762;0;;34.114;0;41.213;0;42.435;0;116.2;42:14.806;14:28:41.729;0:34.114;0:41.213;0:42.435;171.4;François de CHANTERAC;;E;GT;;;GF;34.114;41.213;42.435;
104;1;21;1:56.191;2;;33.051;0;40.763;2;42.377;0;117.8;44:10.997;14:30:37.920;0:33.051;0:40.763;0:42.377;168.7;François de CHANTERAC;;E;GT;;;GF;33.051;40.763;42.377;
104;1;22;1:56.820;0;;33.046;0;41.521;0;42.253;0;117.1;46:07.817;14:32:34.740;0:33.046;0:41.521;0:42.253;165.1;François de CHANTERAC;;E;GT;;;FF;33.046;41.521;42.253;
11;1;1;1:44.220;0;;33.429;0;36.346;0;34.445;2;131.3;1:44.220;13:48:11.143;0:33.429;0:36.346;0:34.445;;Frederic WAKEMAN;;E;;;;GF;33.429;36.346;34.445;
11;1;2;1:39.503;0;;27.970;0;36.207;0;35.326;0;137.5;3:23.723;13:49:50.646;0:27.970;0:36.207;0:35.326;177.0;Frederic WAKEMAN;;E;;;;GF;27.970;36.207;35.326;
11;1;3;1:39.468;0;;27.591;0;36.736;0;35.141;0;137.6;5:03.191;13:51:30.114;0:27.591;0:36.736;0:35.141;182.1;Frederic WAKEMAN;;E;;;;GF;27.591;36.736;35.141;
11;1;4;1:39.890;0;;27.681;0;36.587;0;35.622;0;137.0;6:43.081;13:53:10.004;0:27.681;0:36.587;0:35.622;177.9;Frederic WAKEMAN;;E;;;;GF;27.681;36.587;35.622;
11;1;5;1:39.359;0;;27.561;0;36.673;0;35.125;0;137.7;8:22.440;13:54:49.363;0:27.561;0:36.673;0:35.125;189.1;Frederic WAKEMAN;;E;;;;GF;27.561;36.673;35.125;
11;1;6;1:40.306;0;;27.728;0;36.532;0;36.046;0;136.4;10:02.746;13:56:29.669;0:27.728;0:36.532;0:36.046;195.7;Frederic WAKEMAN;;E;;;;GF;27.728;36.532;36.046;
11;1;7;1:38.897;0;;27.393;0;36.575;0;34.929;0;138.4;11:41.643;13:58:08.566;0:27.393;0:36.575;0:34.929;194.2;Frederic WAKEMAN;;E;;;;GF;27.393;36.575;34.929;
11;1;8;1:38.412;0;;27.263;0;36.142;0;35.007;0;139.0;13:20.055;13:59:46.978;0:27.263;0:36.142;0:35.007;196.4;Frederic WAKEMAN;;E;;;;GF;27.263;36.142;35.007;
11;1;9;1:38.182;0;;27.537;0;35.745;0;34.900;0;139.4;14:58.237;14:01:25.160;0:27.537;0:35.745;0:34.900;187.2;Frederic WAKEMAN;;E;;;;GF;27.537;35.745;34.900;
11;1;10;1:38.250;0;;27.129;0;35.762;0;35.359;0;139.3;16:36.487;14:03:03.410;0:27.129;0:35.762;0:35.359;199.6;Frederic WAKEMAN;;E;;;;GF;27.129;35.762;35.359;
11;1;11;1:38.924;0;;28.222;0;35.619;2;35.083;0;138.3;18:15.411;14:04:42.334;0:28.222;0:35.619;0:35.083;180.9;Frederic WAKEMAN;;E;;;;GF;28.222;35.619;35.083;
11;1;12;1:38.417;0;;27.267;0;35.904;0;35.246;0;139.0;19:53.828;14:06:20.751;0:27.267;0:35.904;0:35.246;192.5;Frederic WAKEMAN;;E;;;;GF;27.267;35.904;35.246;
11;1;13;3:58.126;0;B;26.926;2;36.328;0;2:54.872;0;57.5;23:51.954;14:10:18.877;0:26.926;0:36.328;2:54.872;194.9;Frederic WAKEMAN;;E;;;;GF;26.926;36.328;174.872;
11;2;14;1:48.146;0;;36.844;0;35.738;0;35.564;0;126.5;25:40.100;14:12:07.023;0:36.844;0:35.738;0:35.564;136.2;Patrick BLAKENEY-EDWARDS;0:02:23.167;E;;;;GF;36.844;35.738;35.564;
11;2;15;1:38.330;0;;27.437;0;36.017;0;34.876;0;139.2;27:18.430;14:13:45.353;0:27.437;0:36.017;0:34.876;189.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.437;36.017;34.876;
11;2;16;1:38.160;2;;27.629;0;35.673;1;34.858;1;139.4;28:56.590;14:15:23.513;0:27.629;0:35.673;0:34.858;192.9;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.629;35.673;34.858;
11;2;17;1:38.563;0;;27.149;1;36.212;0;35.202;0;138.8;30:35.153;14:17:02.076;0:27.149;0:36.212;0:35.202;188.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.149;36.212;35.202;
11;2;18;1:38.614;0;;27.279;0;36.302;0;35.033;0;138.8;32:13.767;14:18:40.690;0:27.279;0:36.302;0:35.033;187.8;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.279;36.302;35.033;
11;2;19;1:38.657;0;;27.441;0;35.882;0;35.334;0;138.7;33:52.424;14:20:19.347;0:27.441;0:35.882;0:35.334;186.9;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.441;35.882;35.334;
11;2;20;1:38.716;0;;27.481;0;35.812;0;35.423;0;138.6;35:31.140;14:21:58.063;0:27.481;0:35.812;0:35.423;188.2;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.481;35.812;35.423;
11;2;21;1:39.258;0;;27.378;0;36.461;0;35.419;0;137.9;37:10.398;14:23:37.321;0:27.378;0:36.461;0:35.419;198.9;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.378;36.461;35.419;
11;2;22;1:40.158;0;;28.067;0;36.498;0;35.593;0;136.6;38:50.556;14:25:17.479;0:28.067;0:36.498;0:35.593;179.4;Patrick BLAKENEY-EDWARDS;;E;;;;GF;28.067;36.498;35.593;
11;2;23;1:39.430;0;;27.812;0;35.988;0;35.630;0;137.6;40:29.986;14:26:56.909;0:27.812;0:35.988;0:35.630;187.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.812;35.988;35.630;
11;2;24;1:40.808;0;;28.351;0;36.274;0;36.183;0;135.7;42:10.794;14:28:37.717;0:28.351;0:36.274;0:36.183;177.6;Patrick BLAKENEY-EDWARDS;;E;;;;GF;28.351;36.274;36.183;
11;2;25;1:39.230;0;;27.438;0;36.089;0;35.703;0;137.9;43:50.024;14:30:16.947;0:27.438;0:36.089;0:35.703;190.1;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.438;36.089;35.703;
11;2;26;1:39.194;0;;27.405;0;36.269;0;35.520;0;137.9;45:29.218;14:31:56.141;0:27.405;0:36.269;0:35.520;188.5;Patrick BLAKENEY-EDWARDS;;E;;;;FF;27.405;36.269;35.520;
127;1;1;2:14.646;0;;45.625;0;44.884;0;44.137;0;101.6;2:14.646;13:48:41.569;0:45.625;0:44.884;0:44.137;;Robin BUIATTI-HAZE;;E;GT;;;GF;45.625;44.884;44.137;
127;1;2;2:02.638;0;;33.205;0;44.616;0;44.817;0;111.6;4:17.284;13:50:44.207;0:33.205;0:44.616;0:44.817;168.7;Robin BUIATTI-HAZE;;E;GT;;;GF;33.205;44.616;44.817;
127;1;3;2:04.483;0;;33.363;0;44.968;0;46.152;0;109.9;6:21.767;13:52:48.690;0:33.363;0:44.968;0:46.152;174.8;Robin BUIATTI-HAZE;;E;GT;;;GF;33.363;44.968;46.152;
127;1;4;2:03.556;0;;35.025;0;44.142;0;44.389;0;110.7;8:25.323;13:54:52.246;0:35.025;0:44.142;0:44.389;153.4;Robin BUIATTI-HAZE;;E;GT;;;GF;35.025;44.142;44.389;
127;1;5;2:02.578;0;;33.624;0;44.286;0;44.668;0;111.6;10:27.901;13:56:54.824;0:33.624;0:44.286;0:44.668;170.3;Robin BUIATTI-HAZE;;E;GT;;;GF;33.624;44.286;44.668;
127;1;6;2:02.357;0;;34.682;0;43.489;0;44.186;0;111.8;12:30.258;13:58:57.181;0:34.682;0:43.489;0:44.186;159.8;Robin BUIATTI-HAZE;;E;GT;;;GF;34.682;43.489;44.186;
127;1;7;2:00.740;0;;33.622;0;43.008;0;44.110;0;113.3;14:30.998;14:00:57.921;0:33.622;0:43.008;0:44.110;163.1;Robin BUIATTI-HAZE;;E;GT;;;GF;33.622;43.008;44.110;
127;1;8;2:01.593;0;;34.896;0;42.867;0;43.830;0;112.5;16:32.591;14:02:59.514;0:34.896;0:42.867;0:43.830;168.5;Robin BUIATTI-HAZE;;E;GT;;;GF;34.896;42.867;43.830;
127;1;9;2:01.606;0;;34.016;0;43.980;0;43.610;0;112.5;18:34.197;14:05:01.120;0:34.016;0:43.980;0:43.610;156.1;Robin BUIATTI-HAZE;;E;GT;;;GF;34.016;43.980;43.610;
127;1;10;1:59.089;0;;33.211;0;42.673;0;43.205;0;114.9;20:33.286;14:07:00.209;0:33.211;0:42.673;0:43.205;176.2;Robin BUIATTI-HAZE;;E;GT;;;GF;33.211;42.673;43.205;
127;1;11;1:59.753;0;;33.079;0;43.506;0;43.168;0;114.3;22:33.039;14:08:59.962;0:33.079;0:43.506;0:43.168;170.1;Robin BUIATTI-HAZE;;E;GT;;;GF;33.079;43.506;43.168;
127;1;12;4:19.572;0;B;32.467;0;42.489;0;3:04.616;0;52.7;26:52.611;14:13:19.534;0:32.467;0:42.489;3:04.616;177.0;Robin BUIATTI-HAZE;;E;GT;;;GF;32.467;42.489;184.616;
127;1;13;2:06.176;0;;39.863;0;43.218;0;43.095;0;108.4;28:58.787;14:15:25.710;0:39.863;0:43.218;0:43.095;116.4;Robin BUIATTI-HAZE;0:02:25.762;E;GT;;;GF;39.863;43.218;43.095;
127;1;14;1:58.411;0;;32.796;0;42.361;0;43.254;0;115.6;30:57.198;14:17:24.121;0:32.796;0:42.361;0:43.254;170.1;Robin BUIATTI-HAZE;;E;GT;;;GF;32.796;42.361;43.254;
127;1;15;1:56.486;2;;31.903;2;41.877;2;42.706;2;117.5;32:53.684;14:19:20.607;0:31.903;0:41.877;0:42.706;176.2;Robin BUIATTI-HAZE;;E;GT;;;GF;31.903;41.877;42.706;
127;1;16;1:58.846;0;;33.146;0;42.206;0;43.494;0;115.1;34:52.530;14:21:19.453;0:33.146;0:42.206;0:43.494;171.2;Robin BUIATTI-HAZE;;E;GT;;;GF;33.146;42.206;43.494;
127;1;17;2:00.543;0;;33.121;0;44.030;0;43.392;0;113.5;36:53.073;14:23:19.996;0:33.121;0:44.030;0:43.392;177.0;Robin BUIATTI-HAZE;;E;GT;;;GF;33.121;44.030;43.392;
127;1;18;2:04.918;0;;33.028;0;45.694;0;46.196;0;109.5;38:57.991;14:25:24.914;0:33.028;0:45.694;0:46.196;166.4;Robin BUIATTI-HAZE;;E;GT;;;GF;33.028;45.694;46.196;
127;1;19;2:08.831;0;;34.829;0;48.087;0;45.915;0;106.2;41:06.822;14:27:33.745;0:34.829;0:48.087;0:45.915;153.2;Robin BUIATTI-HAZE;;E;GT;;;GF;34.829;48.087;45.915;
127;1;20;2:07.657;0;;34.753;0;47.006;0;45.898;0;107.2;43:14.479;14:29:41.402;0:34.753;0:47.006;0:45.898;163.4;Robin BUIATTI-HAZE;;E;GT;;;GF;34.753;47.006;45.898;
127;1;21;2:20.294;0;;35.566;0;50.224;0;54.504;0;97.5;45:34.773;14:32:01.696;0:35.566;0:50.224;0:54.504;170.3;Robin BUIATTI-HAZE;;E;GT;;;FF;35.566;50.224;54.504;
129;1;1;2:08.653;0;;44.309;0;42.647;0;41.697;0;106.4;2:08.653;13:48:35.576;0:44.309;0:42.647;0:41.697;;Pierre-Antoine LHOTE;;E;;;;GF;44.309;42.647;41.697;
129;1;2;1:59.141;0;;33.234;0;43.276;0;42.631;0;114.9;4:07.794;13:50:34.717;0:33.234;0:43.276;0:42.631;158.1;Pierre-Antoine LHOTE;;E;;;;GF;33.234;43.276;42.631;
129;1;3;2:00.976;0;;34.210;0;43.621;0;43.145;0;113.1;6:08.770;13:52:35.693;0:34.210;0:43.621;0:43.145;160.7;Pierre-Antoine LHOTE;;E;;;;GF;34.210;43.621;43.145;
129;1;4;1:58.165;0;;34.173;0;42.626;0;41.366;0;115.8;8:06.935;13:54:33.858;0:34.173;0:42.626;0:41.366;161.7;Pierre-Antoine LHOTE;;E;;;;GF;34.173;42.626;41.366;
129;1;5;1:57.074;0;;33.115;0;42.650;0;41.309;0;116.9;10:04.009;13:56:30.932;0:33.115;0:42.650;0:41.309;163.1;Pierre-Antoine LHOTE;;E;;;;GF;33.115;42.650;41.309;
129;1;6;1:55.706;0;;33.014;0;42.202;0;40.490;0;118.3;11:59.715;13:58:26.638;0:33.014;0:42.202;0:40.490;177.9;Pierre-Antoine LHOTE;;E;;;;GF;33.014;42.202;40.490;
129;1;7;1:54.418;0;;33.038;0;41.223;0;40.157;0;119.6;13:54.133;14:00:21.056;0:33.038;0:41.223;0:40.157;170.3;Pierre-Antoine LHOTE;;E;;;;GF;33.038;41.223;40.157;
129;1;8;1:52.110;0;;31.926;0;40.864;0;39.320;0;122.1;15:46.243;14:02:13.166;0:31.926;0:40.864;0:39.320;175.0;Pierre-Antoine LHOTE;;E;;;;GF;31.926;40.864;39.320;
129;1;9;1:55.834;0;;32.665;0;42.921;0;40.248;0;118.1;17:42.077;14:04:09.000;0:32.665;0:42.921;0:40.248;175.3;Pierre-Antoine LHOTE;;E;;;;GF;32.665;42.921;40.248;
129;1;10;1:53.096;0;;31.758;0;40.899;0;40.439;0;121.0;19:35.173;14:06:02.096;0:31.758;0:40.899;0:40.439;176.8;Pierre-Antoine LHOTE;;E;;;;GF;31.758;40.899;40.439;
129;1;11;4:22.909;0;B;32.302;0;40.518;0;3:10.089;0;52.0;23:58.082;14:10:25.005;0:32.302;0:40.518;3:10.089;173.6;Pierre-Antoine LHOTE;;E;;;;GF;32.302;40.518;190.089;
129;1;12;2:05.337;0;;42.429;0;42.332;0;40.576;0;109.2;26:03.419;14:12:30.342;0:42.429;0:42.332;0:40.576;106.5;Pierre-Antoine LHOTE;0:02:32.981;E;;;;GF;42.429;42.332;40.576;
129;1;13;1:53.047;0;;31.734;0;41.393;0;39.920;0;121.0;27:56.466;14:14:23.389;0:31.734;0:41.393;0:39.920;173.4;Pierre-Antoine LHOTE;;E;;;;GF;31.734;41.393;39.920;
129;1;14;1:52.363;0;;32.097;0;40.134;0;40.132;0;121.8;29:48.829;14:16:15.752;0:32.097;0:40.134;0:40.132;183.4;Pierre-Antoine LHOTE;;E;;;;GF;32.097;40.134;40.132;
129;1;15;1:53.497;0;;32.026;0;41.829;0;39.642;0;120.6;31:42.326;14:18:09.249;0:32.026;0:41.829;0:39.642;180.9;Pierre-Antoine LHOTE;;E;;;;GF;32.026;41.829;39.642;
129;1;16;1:53.793;0;;31.947;0;41.733;0;40.113;0;120.2;33:36.119;14:20:03.042;0:31.947;0:41.733;0:40.113;174.8;Pierre-Antoine LHOTE;;E;;;;GF;31.947;41.733;40.113;
129;1;17;1:51.416;0;;31.313;0;40.837;0;39.266;0;122.8;35:27.535;14:21:54.458;0:31.313;0:40.837;0:39.266;183.7;Pierre-Antoine LHOTE;;E;;;;GF;31.313;40.837;39.266;
129;1;18;1:52.595;0;;30.865;2;41.443;0;40.287;0;121.5;37:20.130;14:23:47.053;0:30.865;0:41.443;0:40.287;189.5;Pierre-Antoine LHOTE;;E;;;;GF;30.865;41.443;40.287;
129;1;19;1:52.123;0;;31.851;0;40.845;0;39.427;0;122.0;39:12.253;14:25:39.176;0:31.851;0:40.845;0:39.427;184.3;Pierre-Antoine LHOTE;;E;;;;GF;31.851;40.845;39.427;
129;1;20;1:51.284;0;;31.553;0;40.547;0;39.184;2;123.0;41:03.537;14:27:30.460;0:31.553;0:40.547;0:39.184;181.2;Pierre-Antoine LHOTE;;E;;;;GF;31.553;40.547;39.184;
129;1;21;1:51.414;0;;30.900;0;41.277;0;39.237;0;122.8;42:54.951;14:29:21.874;0:30.900;0:41.277;0:39.237;178.2;Pierre-Antoine LHOTE;;E;;;;GF;30.900;41.277;39.237;
129;1;22;1:51.225;0;;30.980;0;40.571;0;39.674;0;123.0;44:46.176;14:31:13.099;0:30.980;0:40.571;0:39.674;174.8;Pierre-Antoine LHOTE;;E;;;;GF;30.980;40.571;39.674;
129;1;23;1:50.661;2;;31.042;0;40.034;2;39.585;0;123.7;46:36.837;14:33:03.760;0:31.042;0:40.034;0:39.585;184.9;Pierre-Antoine LHOTE;;E;;;;FF;31.042;40.034;39.585;
132;1;1;1:42.801;0;;32.769;0;35.498;0;34.534;0;133.1;1:42.801;13:48:09.724;0:32.769;0:35.498;0:34.534;;Yvan MAHE;;E;;;;GF;32.769;35.498;34.534;
132;1;2;1:40.177;0;;28.154;0;37.274;0;34.749;0;136.6;3:22.978;13:49:49.901;0:28.154;0:37.274;0:34.749;169.0;Yvan MAHE;;E;;;;GF;28.154;37.274;34.749;
132;1;3;1:38.928;0;;27.715;0;35.731;0;35.482;0;138.3;5:01.906;13:51:28.829;0:27.715;0:35.731;0:35.482;185.2;Yvan MAHE;;E;;;;GF;27.715;35.731;35.482;
132;1;4;1:37.791;0;;27.543;0;35.465;0;34.783;0;139.9;6:39.697;13:53:06.620;0:27.543;0:35.465;0:34.783;195.3;Yvan MAHE;;E;;;;GF;27.543;35.465;34.783;
132;1;5;1:38.938;0;;27.024;1;37.804;0;34.110;1;138.3;8:18.635;13:54:45.558;0:27.024;0:37.804;0:34.110;206.9;Yvan MAHE;;E;;;;GF;27.024;37.804;34.110;
132;1;6;1:39.729;0;;27.858;0;36.857;0;35.014;0;137.2;9:58.364;13:56:25.287;0:27.858;0:36.857;0:35.014;203.0;Yvan MAHE;;E;;;;GF;27.858;36.857;35.014;
132;1;7;1:37.324;0;;27.593;0;34.990;1;34.741;0;140.6;11:35.688;13:58:02.611;0:27.593;0:34.990;0:34.741;207.3;Yvan MAHE;;E;;;;GF;27.593;34.990;34.741;
132;1;8;1:37.012;0;;27.264;0;35.056;0;34.692;0;141.1;13:12.700;13:59:39.623;0:27.264;0:35.056;0:34.692;194.2;Yvan MAHE;;E;;;;GF;27.264;35.056;34.692;
132;1;9;1:37.629;0;;27.340;0;35.465;0;34.824;0;140.2;14:50.329;14:01:17.252;0:27.340;0:35.465;0:34.824;198.9;Yvan MAHE;;E;;;;GF;27.340;35.465;34.824;
132;1;10;1:39.275;0;;28.755;0;35.685;0;34.835;0;137.8;16:29.604;14:02:56.527;0:28.755;0:35.685;0:34.835;188.5;Yvan MAHE;;E;;;;GF;28.755;35.685;34.835;
132;1;11;1:37.021;0;;27.398;0;35.279;0;34.344;0;141.0;18:06.625;14:04:33.548;0:27.398;0:35.279;0:34.344;206.5;Yvan MAHE;;E;;;;GF;27.398;35.279;34.344;
132;1;12;4:04.080;0;B;27.442;0;35.696;0;3:00.942;0;56.1;22:10.705;14:08:37.628;0:27.442;0:35.696;3:00.942;207.7;Yvan MAHE;;E;;;;GF;27.442;35.696;180.942;
132;2;13;1:43.468;0;;33.059;0;35.638;0;34.771;0;132.2;23:54.173;14:10:21.096;0:33.059;0:35.638;0:34.771;144.8;Guillaume MAHE;0:02:27.927;E;;;;GF;33.059;35.638;34.771;
132;2;14;1:36.330;0;;27.218;0;34.863;0;34.249;0;142.0;25:30.503;14:11:57.426;0:27.218;0:34.863;0:34.249;205.3;Guillaume MAHE;;E;;;;GF;27.218;34.863;34.249;
132;2;15;1:36.939;0;;26.787;0;35.615;0;34.537;0;141.2;27:07.442;14:13:34.365;0:26.787;0:35.615;0:34.537;214.3;Guillaume MAHE;;E;;;;GF;26.787;35.615;34.537;
132;2;16;1:37.451;0;;27.228;0;34.649;2;35.574;0;140.4;28:44.893;14:15:11.816;0:27.228;0:34.649;0:35.574;206.9;Guillaume MAHE;;E;;;;GF;27.228;34.649;35.574;
132;2;17;1:49.219;0;;27.445;0;46.216;0;35.558;0;125.3;30:34.112;14:17:01.035;0:27.445;0:46.216;0:35.558;208.9;Guillaume MAHE;;E;;;;GF;27.445;46.216;35.558;
132;2;18;1:36.263;2;;26.693;2;34.894;0;34.676;0;142.1;32:10.375;14:18:37.298;0:26.693;0:34.894;0:34.676;216.9;Guillaume MAHE;;E;;;;GF;26.693;34.894;34.676;
132;2;19;1:37.966;0;;27.370;0;35.533;0;35.063;0;139.7;33:48.341;14:20:15.264;0:27.370;0:35.533;0:35.063;209.3;Guillaume MAHE;;E;;;;GF;27.370;35.533;35.063;
132;2;20;1:39.546;0;;27.770;0;37.038;0;34.738;0;137.5;35:27.887;14:21:54.810;0:27.770;0:37.038;0:34.738;210.9;Guillaume MAHE;;E;;;;GF;27.770;37.038;34.738;
132;2;21;1:37.424;0;;27.250;0;35.257;0;34.917;0;140.5;37:05.311;14:23:32.234;0:27.250;0:35.257;0:34.917;213.4;Guillaume MAHE;;E;;;;GF;27.250;35.257;34.917;
132;2;22;1:36.762;0;;27.281;0;35.429;0;34.052;2;141.4;38:42.073;14:25:08.996;0:27.281;0:35.429;0:34.052;210.1;Guillaume MAHE;;E;;;;GF;27.281;35.429;34.052;
132;2;23;1:37.265;0;;27.337;0;35.507;0;34.421;0;140.7;40:19.338;14:26:46.261;0:27.337;0:35.507;0:34.421;228.3;Guillaume MAHE;;E;;;;GF;27.337;35.507;34.421;
17;1;1;1:41.767;0;;32.185;0;35.786;0;33.796;2;134.5;1:41.767;13:48:08.690;0:32.185;0:35.786;0:33.796;;Luc-Pierre VERQUIN;;E;;;;GF;32.185;35.786;33.796;
17;1;2;1:38.884;0;;28.340;0;36.151;0;34.393;0;138.4;3:20.651;13:49:47.574;0:28.340;0:36.151;0:34.393;189.5;Luc-Pierre VERQUIN;;E;;;;GF;28.340;36.151;34.393;
17;1;3;1:39.361;0;;28.336;0;36.574;0;34.451;0;137.7;5:00.012;13:51:26.935;0:28.336;0:36.574;0:34.451;184.9;Luc-Pierre VERQUIN;;E;;;;GF;28.336;36.574;34.451;
17;1;4;1:38.300;0;;27.887;0;35.845;0;34.568;0;139.2;6:38.312;13:53:05.235;0:27.887;0:35.845;0:34.568;196.7;Luc-Pierre VERQUIN;;E;;;;GF;27.887;35.845;34.568;
17;1;5;1:37.958;0;;28.015;0;35.609;0;34.334;0;139.7;8:16.270;13:54:43.193;0:28.015;0:35.609;0:34.334;202.2;Luc-Pierre VERQUIN;;E;;;;GF;28.015;35.609;34.334;
17;1;6;1:38.747;0;;28.229;0;35.994;0;34.524;0;138.6;9:55.017;13:56:21.940;0:28.229;0:35.994;0:34.524;196.4;Luc-Pierre VERQUIN;;E;;;;GF;28.229;35.994;34.524;
17;1;7;1:37.229;2;;27.619;2;35.174;0;34.436;0;140.7;11:32.246;13:57:59.169;0:27.619;0:35.174;0:34.436;211.8;Luc-Pierre VERQUIN;;E;;;;GF;27.619;35.174;34.436;
