﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;55;Classified;8;40:50.393;-;-;8;4:50.062;169.2;;TSRC6B;E2;;LISTER Costin - 1959;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;35;Classified;8;42:16.455;+1:26.062;+1:26.062;3;5:01.373;162.8;;TSRC6B;E2;;LISTER Jaguar flat iron - 1958;;Steve;BROOKS;;;GBR;;Patrick;BLAKENEY-EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;14;Classified;8;42:27.136;+1:36.743;+10.681;8;4:59.716;163.7;;TSRC4B;E2;;LOTUS XV - 1959;;Ivan;VERCOUTERE;;;FRA;;Andrew;WOLFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;40;Classified;8;43:53.399;+3:03.006;+1:26.263;7;5:11.727;157.4;;TSRC4B;E2;;LOTUS XV - 1959;;Michael;MALONE;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;Classified;8;44:07.791;+3:17.398;+14.392;4;5:09.250;158.7;;GTS7;E2;;FERRARI 250 GT Berlinetta - 1960;;Clive;JOY;;;SUI;;Patrick;SIMON;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;Classified;8;44:11.487;+3:21.094;+3.696;7;5:12.818;156.8;;TSRC4B;E2;;LOTUS XV - 1959;;Michel;WANTY;;;BEL;;Guy;PEETERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;Classified;8;44:22.632;+3:32.239;+11.145;2;5:15.507;155.5;;GTS7;E2;;AUSTIN HEALEY 3000 Mk 1 - 1961;;Eric;PEROU;;;FRA;;Luc;CHEMINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;56;Classified;8;45:07.672;+4:17.279;+45.040;7;5:16.401;155.1;;TSRC6B;E2;;LISTER Jaguar Knobbly - 1958;;Jan;GIJZEN;;;NED;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;Classified;8;45:12.165;+4:21.772;+4.493;2;5:22.722;152.0;;GTS12;E2;;AUSTIN HEALEY 3000 Mk 1 - 1960;;Jeremy;GARAMOND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;Classified;8;45:12.760;+4:22.367;+0.595;7;5:19.748;153.4;;GTS12;F;;FERRARI 250 GT Berlinetta - 1962;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;62;Classified;8;46:13.047;+5:22.654;+1:00.287;6;5:20.115;153.3;;TSRC4B;E2;;LOTUS XV - 1959;;David;COOKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;Classified;8;46:16.166;+5:25.773;+3.119;2;5:30.913;148.3;;TSRC6B;1958;E2;LISTER Jaguar Knobbly;;Derek;HOOD;248398;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;57;Classified;7;41:07.245;1 Lap;1 Lap;3;5:31.238;148.1;;GTS7;E2;;JAGUAR Type E 3.8L - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;39;Classified;7;41:13.854;1 Lap;+6.609;6;5:33.556;147.1;;GTS6;E2;;MORGAN 4 - 1959;;Adrien;VAN DER KROFT;;;NED;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;75;Classified;7;41:38.068;1 Lap;+24.214;6;5:39.913;144.3;;GTS4;;;LOTUS Elite - 1962;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;Classified;7;41:43.112;1 Lap;+5.044;7;5:37.282;145.5;;TSRC6B;E2;;LISTER JAGUAR Knobbly - 1958;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;Classified;7;42:03.272;1 Lap;+20.160;7;5:31.356;148.1;;GTS4;;;LOTUS Elite - 1959;;Roger;WILLS;;;NZL;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;28;Classified;7;42:06.294;1 Lap;+3.022;7;5:30.786;148.3;;GTS5;E2;;PORSCHE 356 A GT Speedster - 1959;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;63;Classified;7;42:48.122;1 Lap;+41.828;2;5:39.726;144.4;;GTS6;E2;;TRIUMPH TR3 S - 1959;;John;SYKES;;;GBR;;Claude;DUBOIS;;;BEL;;Barry;SIDERY-SMITH;;;GBR;;Chris;RYAN;;;GBR;;;;;;;;;;;;;;
20;15;Classified;7;42:49.419;1 Lap;+1.297;7;5:47.053;141.4;;TSRC2B;E2;;TOJEIRO Climax - 1958;;Albert;STREMINSKI;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;30;Classified;7;42:51.660;1 Lap;+2.241;2;5:49.813;140.3;;GTS5;E2;;MG A - 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;12;Classified;7;43:02.567;1 Lap;+10.907;2;5:09.235;158.7;;GTS7;E2;;AUSTIN HEALEY 3000 Mk 1 - 1960;;Ludovic;CARON;;;FRA;;Stéphane;WIMEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;26;Classified;7;44:17.088;1 Lap;+1:14.521;2;5:50.776;139.9;;GTS7;E2;;AUSTIN HEALEY 3000 Mk 1 - 1961;;Alain;OLLEVIER;;;FRA;;Philippe;ALGLAVE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;72;Classified;7;44:25.943;1 Lap;+8.855;7;6:04.990;134.4;;GTS4;E2;;DEEP SANDERSON 301 - 1961;;Robi;BERNBERG;;;GBR;;Paul;UGO;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;70;Classified;7;44:26.516;1 Lap;+0.573;5;6:04.880;134.5;;GTS5;E2;;MG A - 1959;;Laurent;PAULUS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;54;Classified;7;44:51.670;1 Lap;+25.154;7;6:04.560;134.6;;GTS6;E2;;AC ACE Bristol - 1957;;Kevin;KIVLOCHAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;48;Classified;7;45:11.270;1 Lap;+19.600;7;6:06.707;133.8;;GTS4;E2;;LOTUS Elite - 1961;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;29;Classified;7;45:14.624;1 Lap;+3.354;5;5:58.769;136.8;;GTS4;E2;;LOTUS Elite - 1960;;Fabrice;PERRUCHOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;73;Classified;7;46:06.542;1 Lap;+51.918;7;6:12.927;131.6;;GTS5;E2;;SUNBEAM ALPINE LE MANS - 1961;;Tristan;BRADFIELD;;;GBR;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;25;Classified;7;46:37.197;1 Lap;+30.655;7;6:08.012;133.3;;TSRC2B;E2;;LOTUS XI 1100 - 1958;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;71;Classified;7;46:47.469;1 Lap;+10.272;6;6:22.067;128.4;;GTS6;E2;;TRIUMPH TR3 A - 1959;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM;;;FRA;;Franck;LAGORCE;;;FRA;;;;;;;;;;;;;;;;;;;;
32;74;Classified;7;46:58.719;1 Lap;+11.250;5;6:09.057;132.9;;GTS11;F;;MORGAN +4 Super Sport - 1961;;Mark;SHEARS;;;GBR;;Graham;COLES;;;GBR;;Simon;GURNEY;;;GBR;;;;;;;;;;;;;;;;;;;;
33;10;Classified;7;47:02.605;1 Lap;+3.886;6;6:03.782;134.9;;TSRC2B;E2;;LOTUS XI 1100 - 1958;;Patrice;COUSSEAU;;;FRA;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Guillaume;LE METAYER;;;FRA;;;;;;;;;;;;;;
34;6;Classified;7;47:33.501;1 Lap;+30.896;2;6:26.118;127.1;;GTS5;F;;PORSCHE 356 - 1962;;Nicolas;DOQUIN;;;FRA;;Jean Pierre;CASZALOT;;;FRA;;Alexandre;CASZALOT;;;FRA;;;;;;;;;;;;;;;;;;;;
35;66;Classified;7;50:33.065;1 Lap;+2:59.564;3;6:07.743;133.4;;GTS5;E2;;OSCA 1600 GT Zagato - 1960;;David;GRAUS;;;USA;;Ivan;VERCOUTERE;;;FRA;;Alexander;AMES;;;GBR;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;
36;22;Classified;7;57:00.000;1 Lap;+6:26.935;2;5:39.156;144.7;;TSRC4B;E2;;COOPER Monaco T-49 - 1959;;Roger;WHITESIDE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;67;Classified;6;41:03.268;2 Laps;1 Lap;5;6:17.499;130.0;;GTS4;;;LOTUS Elite - 1960;;Marios;PELETIES;;;CYP;;Thanos;MICHAELIDES;;;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;
38;61;Classified;6;41:14.423;2 Laps;+11.155;2;6:24.400;127.6;;GTS4;E2;;LOTUS Elite S2 - 1960;;Patrick;HELLO;;;FRA;;André;GAHINET SEGOLEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;8;Classified;6;41:21.678;2 Laps;+7.255;6;6:09.045;132.9;;GTS6;E2;;TRIUMPH TR3 - 1957;;Frédéric;BERCHON;;;FRA;;Julien;BRAYARD;;;FRA;;Yann;LEDUC;;;FRA;;;;;;;;;;;;;;;;;;;;
40;16;Classified;6;43:24.679;2 Laps;+2:03.001;6;6:50.825;119.4;;GTS5;E2;;PORSCHE 356 A - 1957;;Patrick;MORGENSTERN;;;GER;;Tobias;KLAES;;;GER;;Christian;LOCH;;;GER;;;;;;;;;;;;;;;;;;;;
41;52;Classified;6;44:02.275;2 Laps;+37.596;6;6:35.081;124.2;;GTS4;E2;;ABARTH SIMCA  -;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;Javier;REVENGA;;;ESP;;Francisco;SERRANO;;;ESP;;;;;;;;;;;;;;
42;9;Classified;6;45:34.292;2 Laps;+1:32.017;6;6:57.315;117.6;;GT3;;;DB HBR5 - 1960;;Antoine;LAUREAU;;;FRA;;Jean-Louis;LAUREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;69;Classified;6;46:23.582;2 Laps;+49.290;4;6:54.503;118.4;;GTS3;;;DB HBR5 Coach - 1958;;Hubert;GODEFROY;;;FRA;;Pierre;DUPRAT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;17;Classified;5;43:22.850;3 Laps;1 Lap;6;6:31.874;125.2;;GTS5;E2;;PORSCHE 356 A - 1959;;Uwe;BIEGNER;;;GER;;Diana;BIEGNER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;33;Classified;5;57:00.000;3 Laps;+13:37.150;2;5:06.452;160.1;;TSRC4B;E2;;LOTUS XV - 1959;;Quirina;LOUWMAN;;;NED;;James;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
46;36;Classified;5;57:00.000;3 Laps;+0.000;3;5:48.523;140.8;;GTS5;E2;;PORSCHE 356 A 1600 Speedster - 1958;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;44;Classified;5;57:00.000;3 Laps;+0.000;2;5:46.773;141.5;;GTS4;E2;;LOTUS Elite - 1961;;Gideon;HUDSON;;;GBR;;Jeremy;SADLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;11;Classified;4;57:00.000;4 Laps;1 Lap;3;4:58.911;164.1;;GTS7;E2;;ASTON MARTIN DB4 GT - 1960;;Tom;ALEXANDER;;;GBR;;Adrian;WILLMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;24;Classified;4;57:00.000;4 Laps;+0.000;2;6:45.700;120.9;;GTS6;E2;;PEERLESS GT Phase One - 1958;;André;ROCHER;;;FRA;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;58;Classified;4;57:00.000;4 Laps;+0.000;2;7:05.313;115.4;;GTS8;;;PANHARD CD - 1963;;Jacky;LAGUERRE;;;FRA;;Daniel Thomas;CAGGIANO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
51;49;Classified;3;57:00.000;5 Laps;1 Lap;0;;;;GTS5;E2;;PORSCHE 356 A - 1958;;Martin H.;SUCARI;;;ARG;;Jerry;PANTIS;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not started;0;57:00.000;;;0;;;;TSRC3B;E2;;PORSCHE 550 Spyder - 1958;;Gérard;LARROUSSE;;;FRA;;Lionel;ROBERT;;;FRA;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;;PORSCHE 718 - RS60 - 1960;;Peter;VÖGELE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;57:00.000;;;0;;;;GTP12;F;;FERRARI 250 GT Breadvan - 1961;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;Alexander;AMES;;;GBR;;Nicola;von DOENHOFF;;;AUT;;;;;;;;;;;;;;
;5;Not started;0;57:00.000;;;0;;;;GTS7;E2;;CHEVROLET Corvette C1 - 1960;;Alain;RÜEDE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;18;Not started;0;57:00.000;;;0;;;;TSRC5B;E2;;MASERATI T61 Birdcage - 1960;;Guillermo;FIERRO;;;ESP;;Steve;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;Not started;0;57:00.000;;;0;;;;GTS7;E2;;ASTON MARTIN DB4 GT - 1960;;Ian;DALGLISH;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;;OSCA 2000 S - 1959;;Gaby;von OPPENHEIM;;;GER;;Andreas;MIDDENDORF;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;;LISTER JAGUAR Costin - 1959;;David;HART;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not started;0;57:00.000;;;0;;;;GTS7;E2;;AUSTIN HEALEY 3000 Mk 2a - 1962;;Jaap;SINKE;;;NED;;Jan;LAMMERS;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not started;0;57:00.000;;;0;;;;GTS4;;;LOTUS Elite - 1961;;Maxime;GRANSART;;;FRA;;Gaël;REGENT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not started;0;57:00.000;;;0;;;;GTS7;E2;;FERRARI 250 GT Berlinetta - 1960;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;TSRC2B;1959;E2;LOTUS 17;;Pierre;PINELLI;7613;;FRA;;Alexandre;URBAN;132382;Bagnol sur Seze;FRA;;Philippe;LENECH;;;FRA;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;;LISTER Knobbly - 1959;;Wolf;ZWEIFLER;;;GER;;Michael;FÖVENY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;;TOJEIRO Jaguar - 1959;;James;COTTINGHAM;;;GBR;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;Not started;0;57:00.000;;;0;;;;TSRC11;E2;;MASERATI T63 Birdcage - 1961;;Ulrich;SCHUMACHER;;;GER;;Marco;WERNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not started;0;57:00.000;;;0;;;;GTS4;E2;;LOTUS Elite S2 - 1959;;Michael;BIRCH;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;57:00.000;;;0;;;;GTS10;F;;ALFA ROMEO Giulietta 1600 SZ - 1962;;Xavier;GALANT;;;FRA;;Olivier;TANCOGNE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;;LISTER Jaguar Knobbly - 1958;;Sam;THOMAS;;;GBR;;Mike;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not started;0;57:00.000;;;0;;;;TSRC3A;E1;;LOTUS XI 1500 - 1957;;Louis;ZURSTRASSEN;;;BEL;;Guy;PEETERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;64;Not started;0;57:00.000;;;0;;;;GTS7;E2;;CHEVROLET Corvette C1 - 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;65;Not started;0;57:00.000;;;0;;;;GTS5;E2;;PORSCHE 356 A 1600 Speedster - 1957;;Alex;DE REGUERO;;;ESP;;Antonio;GUTIERREZ QUIROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;;LOTUS XV - 1959;;Rob;BARFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;76;Not started;0;57:00.000;;;0;;;;GTS6;E2;;AC ACE - 1957;;Bruno;SCHOCH;;;FRA;;Jean-Marc;BOURMAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
