﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:08.462;0;;59.919;0;1:21.352;0;47.191;0;133.8;3:08.462;12:45:53.879;0:59.919;1:21.352;0:47.191;190.5;Adrian George BRADY;;TC2;TC2;;;
10;0;2;3:01.504;0;;51.355;0;1:22.436;0;47.713;0;138.9;6:09.966;12:48:55.383;0:51.355;1:22.436;0:47.713;180.0;Adrian George BRADY;;TC2;TC2;;;
10;0;3;3:13.389;0;B;51.075;0;1:22.018;0;1:00.296;0;130.4;9:23.355;12:52:08.772;0:51.075;1:22.018;1:00.296;188.8;Adrian George BRADY;;TC2;TC2;;;
10;0;4;8:34.198;0;;6:20.809;0;1:24.760;0;48.629;0;49.0;17:57.553;13:00:42.970;6:20.809;1:24.760;0:48.629;158.1;Adrian George BRADY;0:05:47.138;TC2;TC2;;;
10;0;5;2:58.869;0;;51.855;0;1:20.778;0;46.236;2;141.0;20:56.422;13:03:41.839;0:51.855;1:20.778;0:46.236;195.7;Adrian George BRADY;;TC2;TC2;;;
10;0;6;2:57.283;0;;50.062;0;1:20.457;0;46.764;0;142.2;23:53.705;13:06:39.122;0:50.062;1:20.457;0:46.764;199.6;Adrian George BRADY;;TC2;TC2;;;
10;0;7;2:56.965;2;;49.956;2;1:20.412;2;46.597;0;142.5;26:50.670;13:09:36.087;0:49.956;1:20.412;0:46.597;214.7;Adrian George BRADY;;TC2;TC2;;;
10;0;8;3:07.920;0;B;50.450;0;1:21.804;0;55.666;0;134.2;29:58.590;13:12:44.007;0:50.450;1:21.804;0:55.666;197.4;Adrian George BRADY;;TC2;TC2;;;
10;0;9;4:50.464;0;;2:41.289;0;1:21.610;0;47.565;0;86.8;34:49.054;13:17:34.471;2:41.289;1:21.610;0:47.565;183.1;Adrian George BRADY;0:02:12.684;TC2;TC2;;;
10;0;10;2:59.231;0;;50.371;0;1:22.059;0;46.801;0;140.7;37:48.285;13:20:33.702;0:50.371;1:22.059;0:46.801;205.3;Adrian George BRADY;;TC2;TC2;;;
10;0;11;3:00.792;0;;50.708;0;1:22.952;0;47.132;0;139.5;40:49.077;13:23:34.494;0:50.708;1:22.952;0:47.132;200.0;Adrian George BRADY;;TC2;TC2;;;
10;0;12;3:02.754;0;;51.833;0;1:22.018;0;48.903;0;138.0;43:51.831;13:26:37.248;0:51.833;1:22.018;0:48.903;200.4;Adrian George BRADY;;TC2;TC2;;;
10;0;13;2:59.573;0;;50.717;0;1:21.610;0;47.246;0;140.4;46:51.404;13:29:36.821;0:50.717;1:21.610;0:47.246;200.0;Adrian George BRADY;;TC2;TC2;;;
10;0;14;3:00.336;0;;51.311;0;1:21.366;0;47.659;0;139.8;49:51.740;13:32:37.157;0:51.311;1:21.366;0:47.659;210.1;Adrian George BRADY;;TC2;TC2;;;
10;0;15;3:04.845;0;;50.613;0;1:25.529;0;48.703;0;136.4;52:56.585;13:35:42.002;0:50.613;1:25.529;0:48.703;192.9;Adrian George BRADY;;TC2;TC2;;;
10;0;16;2:59.740;0;;50.750;0;1:21.893;0;47.097;0;140.3;55:56.325;13:38:41.742;0:50.750;1:21.893;0:47.097;200.7;Adrian George BRADY;;TC2;TC2;;;
10;0;17;3:00.348;0;;50.076;0;1:21.340;0;48.932;0;139.8;58:56.673;13:41:42.090;0:50.076;1:21.340;0:48.932;194.9;Adrian George BRADY;;TC2;TC2;;;
10;0;18;3:03.817;0;;53.454;0;1:22.764;0;47.599;0;137.2;1:02:00.490;13:44:45.907;0:53.454;1:22.764;0:47.599;189.1;Adrian George BRADY;;TC2;TC2;;;
11;0;1;3:04.963;0;;55.301;0;1:22.475;0;47.187;0;136.3;3:04.963;12:45:50.380;0:55.301;1:22.475;0:47.187;187.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;2;2:57.055;0;;51.565;0;1:19.319;0;46.171;0;142.4;6:02.018;12:48:47.435;0:51.565;1:19.319;0:46.171;203.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;2:58.158;0;;50.905;0;1:20.465;0;46.788;0;141.5;9:00.176;12:51:45.593;0:50.905;1:20.465;0:46.788;195.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;2:56.557;0;;51.286;0;1:19.142;0;46.129;2;142.8;11:56.733;12:54:42.150;0:51.286;1:19.142;0:46.129;197.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;2:55.359;2;;50.512;2;1:18.518;0;46.329;0;143.8;14:52.092;12:57:37.509;0:50.512;1:18.518;0:46.329;205.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;2:55.619;0;;50.699;0;1:18.509;2;46.411;0;143.6;17:47.711;13:00:33.128;0:50.699;1:18.509;0:46.411;204.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;2:56.004;0;;50.686;0;1:19.175;0;46.143;0;143.3;20:43.715;13:03:29.132;0:50.686;1:19.175;0:46.143;207.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;2:56.383;0;;50.522;0;1:19.415;0;46.446;0;143.0;23:40.098;13:06:25.515;0:50.522;1:19.415;0:46.446;197.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:56.855;0;;51.621;0;1:18.920;0;46.314;0;142.6;26:36.953;13:09:22.370;0:51.621;1:18.920;0:46.314;207.7;Charles FIRMENICH;;TC2;TC2;;;
