﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:25.622;0;;36.038;0;1:07.574;0;42.010;0;103.4;2:25.622;13:07:25.622;0:36.038;1:07.574;0:42.010;;Charles FIRMENICH;0:00:10.106;TC2;1972-1984;;;
11;1;2;2:06.065;0;;26.645;0;59.828;0;39.592;0;119.4;4:31.687;13:09:31.687;0:26.645;0:59.828;0:39.592;190.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;2:01.515;0;;24.856;0;58.932;0;37.727;2;123.9;6:33.202;13:11:33.202;0:24.856;0:58.932;0:37.727;210.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;2:03.503;0;;26.038;0;58.592;0;38.873;0;121.9;8:36.705;13:13:36.705;0:26.038;0:58.592;0:38.873;192.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;5;2:16.249;0;B;25.902;0;1:00.332;0;50.015;0;110.5;10:52.954;13:15:52.954;0:25.902;1:00.332;0:50.015;200.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;3:56.781;0;;2:16.063;0;1:01.397;0;39.321;0;63.6;14:49.735;13:19:49.735;2:16.063;1:01.397;0:39.321;;Charles FIRMENICH;0:01:55.898;TC2;1972-1984;;;
11;1;7;2:04.794;0;;26.569;0;59.500;0;38.725;0;120.6;16:54.529;13:21:54.529;0:26.569;0:59.500;0:38.725;187.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;8;2:02.616;0;;25.618;0;58.990;0;38.008;0;122.8;18:57.145;13:23:57.145;0:25.618;0:58.990;0:38.008;193.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;9;2:04.014;0;;26.586;0;59.402;0;38.026;0;121.4;21:01.159;13:26:01.159;0:26.586;0:59.402;0:38.026;208.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;10;2:01.039;2;;24.826;2;57.811;2;38.402;0;124.4;23:02.198;13:28:02.198;0:24.826;0:57.811;0:38.402;206.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;11;2:02.325;0;;25.645;0;58.355;0;38.325;0;123.1;25:04.523;13:30:04.523;0:25.645;0:58.355;0:38.325;197.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;12;2:02.589;0;;25.144;0;59.254;0;38.191;0;122.8;27:07.112;13:32:07.112;0:25.144;0:59.254;0:38.191;206.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;13;2:12.943;0;B;25.830;0;59.691;0;47.422;0;113.2;29:20.055;13:34:20.055;0:25.830;0:59.691;0:47.422;179.1;Charles FIRMENICH;;TC2;1972-1984;;;
113;2;1;2:42.978;0;;1:02.246;0;1:02.311;0;38.421;0;92.4;2:42.978;13:07:42.978;1:02.246;1:02.311;0:38.421;;Dario FRANCHITTI;0:00:37.707;TC2;1972-1984;;;
113;2;2;1:56.197;0;;24.524;0;55.978;0;35.695;0;129.6;4:39.175;13:09:39.175;0:24.524;0:55.978;0:35.695;194.6;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;3;1:53.801;0;;24.125;0;54.380;0;35.296;0;132.3;6:32.976;13:11:32.976;0:24.125;0:54.380;0:35.296;204.7;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;4;1:53.794;0;;23.781;0;54.834;0;35.179;3;132.3;8:26.770;13:13:26.770;0:23.781;0:54.834;0:35.179;217.1;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;5;1:53.021;3;;23.483;0;54.339;3;35.199;0;133.2;10:19.791;13:15:19.791;0:23.483;0:54.339;0:35.199;221.5;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;6;1:53.830;0;;23.152;3;54.669;0;36.009;0;132.3;12:13.621;13:17:13.621;0:23.152;0:54.669;0:36.009;217.6;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;7;2:05.440;0;B;23.433;0;57.396;0;44.611;0;120.0;14:19.061;13:19:19.061;0:23.433;0:57.396;0:44.611;208.9;Dario FRANCHITTI;;TC2;1972-1984;;;
113;1;8;5:28.211;0;;3:53.364;0;57.660;0;37.187;0;45.9;19:47.272;13:24:47.272;3:53.364;0:57.660;0:37.187;;Zak BROWN;0:03:29.265;TC2;1972-1984;;;
113;1;9;1:59.394;0;;25.182;0;56.732;0;37.480;0;126.1;21:46.666;13:26:46.666;0:25.182;0:56.732;0:37.480;198.1;Zak BROWN;;TC2;1972-1984;;;
113;1;10;1:57.559;0;;24.635;0;56.367;0;36.557;0;128.1;23:44.225;13:28:44.225;0:24.635;0:56.367;0:36.557;211.3;Zak BROWN;;TC2;1972-1984;;;
113;1;11;1:57.101;0;;24.183;0;56.155;0;36.763;0;128.6;25:41.326;13:30:41.326;0:24.183;0:56.155;0:36.763;226.5;Zak BROWN;;TC2;1972-1984;;;
113;1;12;1:57.746;0;;24.165;0;57.372;0;36.209;0;127.9;27:39.072;13:32:39.072;0:24.165;0:57.372;0:36.209;218.4;Zak BROWN;;TC2;1972-1984;;;
113;1;13;1:57.021;0;;23.863;0;56.003;0;37.155;0;128.7;29:36.093;13:34:36.093;0:23.863;0:56.003;0:37.155;222.8;Zak BROWN;;TC2;1972-1984;;;
113;1;14;1:55.456;0;;23.572;1;55.982;1;35.902;1;130.4;31:31.549;13:36:31.549;0:23.572;0:55.982;0:35.902;230.7;Zak BROWN;;TC2;1972-1984;;;
123;1;1;3:32.234;0;;1:36.811;0;1:13.317;0;42.106;0;70.9;3:32.234;13:08:32.234;1:36.811;1:13.317;0:42.106;;Emile BREITTMAYER;0:01:09.476;TC2;1972-1984;;;
123;1;2;2:21.260;0;;30.923;0;1:09.654;0;40.683;0;106.6;5:53.494;13:10:53.494;0:30.923;1:09.654;0:40.683;136.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;2:23.569;0;B;28.406;0;1:04.372;0;50.791;0;104.9;8:17.063;13:13:17.063;0:28.406;1:04.372;0:50.791;152.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;3:42.430;0;;2:03.528;0;1:00.797;0;38.105;2;67.7;11:59.493;13:16:59.493;2:03.528;1:00.797;0:38.105;;Emile BREITTMAYER;0:01:43.204;TC2;1972-1984;;;
123;1;5;2:04.893;2;;25.979;0;1:00.506;0;38.408;0;120.5;14:04.386;13:19:04.386;0:25.979;1:00.506;0:38.408;181.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;2:14.902;0;B;25.508;2;1:00.479;2;48.915;0;111.6;16:19.288;13:21:19.288;0:25.508;1:00.479;0:48.915;182.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;7;4:18.448;0;;2:39.516;0;1:00.782;0;38.150;0;58.3;20:37.736;13:25:37.736;2:39.516;1:00.782;0:38.150;;Emile BREITTMAYER;0:02:19.953;TC2;1972-1984;;;
13;1;1;2:34.288;0;;40.053;0;1:09.673;0;44.562;0;97.6;2:34.288;13:07:34.288;0:40.053;1:09.673;0:44.562;;Philippe TRUFFIER;0:00:13.697;TC2;1972-1984;;;
13;1;2;2:13.907;0;;28.065;0;1:05.657;0;40.185;0;112.4;4:48.195;13:09:48.195;0:28.065;1:05.657;0:40.185;174.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;2:06.938;0;;27.147;0;1:01.904;0;37.887;0;118.6;6:55.133;13:11:55.133;0:27.147;1:01.904;0:37.887;186.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;2:02.573;0;;25.996;0;59.417;0;37.160;0;122.8;8:57.706;13:13:57.706;0:25.996;0:59.417;0:37.160;190.9;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;2:01.557;0;;25.391;0;59.036;0;37.130;0;123.9;10:59.263;13:15:59.263;0:25.391;0:59.036;0:37.130;201.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;2:00.103;0;;25.417;0;58.127;0;36.559;0;125.4;12:59.366;13:17:59.366;0:25.417;0:58.127;0:36.559;195.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;1:59.563;0;;24.895;0;57.923;0;36.745;0;125.9;14:58.929;13:19:58.929;0:24.895;0:57.923;0:36.745;200.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;2:13.397;0;B;26.040;0;59.233;0;48.124;0;112.9;17:12.326;13:22:12.326;0:26.040;0:59.233;0:48.124;180.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;4:26.447;0;;2:48.379;0;1:00.845;0;37.223;0;56.5;21:38.773;13:26:38.773;2:48.379;1:00.845;0:37.223;;Philippe TRUFFIER;0:02:28.367;TC2;1972-1984;;;
13;1;10;1:59.550;2;;25.325;0;57.750;2;36.475;2;125.9;23:38.323;13:28:38.323;0:25.325;0:57.750;0:36.475;192.9;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;11;2:14.479;0;B;24.408;2;1:00.355;0;49.716;0;112.0;25:52.802;13:30:52.802;0:24.408;1:00.355;0:49.716;213.4;Philippe TRUFFIER;;TC2;1972-1984;;;
131;1;1;3:04.721;0;;1:14.638;0;1:07.867;0;42.216;0;81.5;3:04.721;13:08:04.721;1:14.638;1:07.867;0:42.216;;Michel RENAVAND;0:00:46.907;TC2;1966-1971;;;
131;1;2;2:16.056;0;;28.952;0;1:05.641;0;41.463;0;110.7;5:20.777;13:10:20.777;0:28.952;1:05.641;0:41.463;172.1;Michel RENAVAND;;TC2;1966-1971;;;
131;1;3;2:14.887;0;;28.169;0;1:05.397;0;41.321;0;111.6;7:35.664;13:12:35.664;0:28.169;1:05.397;0:41.321;185.7;Michel RENAVAND;;TC2;1966-1971;;;
