﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:52.054;0;;2:45.303;0;56.202;0;1:10.549;0;72.0;4:52.054;09:04:52.054;2:45.303;0:56.202;1:10.549;92.1;Olivier GALANT;0:01:52.314;GT5;;;;GF;165.303;56.202;70.549;
1;1;2;2:42.817;0;;45.919;0;48.804;0;1:08.094;0;129.2;7:34.871;09:07:34.871;0:45.919;0:48.804;1:08.094;171.4;Olivier GALANT;;GT5;;;;GF;45.919;48.804;68.094;
1;1;3;3:14.432;0;B;43.802;0;48.512;0;1:42.118;0;108.2;10:49.303;09:10:49.303;0:43.802;0:48.512;1:42.118;180.3;Olivier GALANT;;GT5;;;;RF;43.802;48.512;102.118;
1;1;4;11:47.282;0;;9:46.338;0;51.729;0;1:09.215;0;29.7;22:36.585;09:22:36.585;9:46.338;0:51.729;1:09.215;90.7;Olivier GALANT;0:09:29.155;GT5;;;;GF;586.338;51.729;69.215;
1;1;5;2:39.792;0;;43.703;0;48.803;0;1:07.286;0;131.6;25:16.377;09:25:16.377;0:43.703;0:48.803;1:07.286;177.9;Olivier GALANT;;GT5;;;;GF;43.703;48.803;67.286;
1;1;6;2:40.356;0;;43.087;0;47.790;0;1:09.479;0;131.2;27:56.733;09:27:56.733;0:43.087;0:47.790;1:09.479;179.4;Olivier GALANT;;GT5;;;;GF;43.087;47.790;69.479;
1;1;7;2:39.520;0;;44.198;0;47.170;0;1:08.152;0;131.8;30:36.253;09:30:36.253;0:44.198;0:47.170;1:08.152;189.5;Olivier GALANT;;GT5;;;;GF;44.198;47.170;68.152;
1;1;8;2:30.531;2;;41.794;0;44.636;2;1:04.101;2;139.7;33:06.784;09:33:06.784;0:41.794;0:44.636;1:04.101;193.9;Olivier GALANT;;GT5;;;;GF;41.794;44.636;64.101;
1;1;9;2:42.444;0;B;40.742;2;45.845;0;1:15.857;0;129.5;35:49.228;09:35:49.228;0:40.742;0:45.845;1:15.857;207.3;Olivier GALANT;;GT5;;;;GF;40.742;45.845;75.857;
1;1;10;5:36.726;0;;3:45.610;0;45.587;0;1:05.529;0;62.5;41:25.954;09:41:25.954;3:45.610;0:45.587;1:05.529;88.7;Olivier GALANT;0:03:15.029;GT5;;;;FF;225.610;45.587;65.529;
10;1;1;6:21.973;0;;3:54.399;0;1:09.544;0;1:18.030;0;55.1;6:21.973;09:06:21.973;3:54.399;1:09.544;1:18.030;89.4;Max HUBER;0:02:55.748;GT5;;;;GF;234.399;69.544;78.030;
10;1;2;2:45.152;0;;46.226;0;48.200;0;1:10.726;0;127.3;9:07.125;09:09:07.125;0:46.226;0:48.200;1:10.726;186.2;Max HUBER;;GT5;;;;RF;46.226;48.200;70.726;
10;1;3;4:03.109;0;B;1:04.493;0;1:11.875;0;1:46.741;0;86.5;13:10.234;09:13:10.234;1:04.493;1:11.875;1:46.741;105.3;Max HUBER;;GT5;;;;RF;64.493;71.875;106.741;
10;1;4;8:59.762;0;;7:01.591;0;48.700;0;1:09.471;0;39.0;22:09.996;09:22:09.996;7:01.591;0:48.700;1:09.471;85.8;Max HUBER;0:06:40.519;GT5;;;;GF;421.591;48.700;69.471;
10;1;5;2:39.911;0;;44.923;0;46.789;0;1:08.199;0;131.5;24:49.907;09:24:49.907;0:44.923;0:46.789;1:08.199;200.7;Max HUBER;;GT5;;;;GF;44.923;46.789;68.199;
10;1;6;2:37.707;0;;43.401;0;46.628;0;1:07.678;0;133.4;27:27.614;09:27:27.614;0:43.401;0:46.628;1:07.678;208.9;Max HUBER;;GT5;;;;GF;43.401;46.628;67.678;
10;1;7;2:35.340;0;;42.365;0;46.272;2;1:06.703;0;135.4;30:02.954;09:30:02.954;0:42.365;0:46.272;1:06.703;214.7;Max HUBER;;GT5;;;;GF;42.365;46.272;66.703;
10;1;8;2:45.784;0;;45.122;0;46.527;0;1:14.135;0;126.9;32:48.738;09:32:48.738;0:45.122;0:46.527;1:14.135;210.9;Max HUBER;;GT5;;;;GF;45.122;46.527;74.135;
10;1;9;2:38.529;0;;42.009;0;46.951;0;1:09.569;0;132.7;35:27.267;09:35:27.267;0:42.009;0:46.951;1:09.569;210.9;Max HUBER;;GT5;;;;GF;42.009;46.951;69.569;
10;1;10;2:34.727;2;;41.917;0;46.287;0;1:06.523;2;135.9;38:01.994;09:38:01.994;0:41.917;0:46.287;1:06.523;213.4;Max HUBER;;GT5;;;;GF;41.917;46.287;66.523;
10;1;11;2:45.481;0;;41.831;2;49.380;0;1:14.270;0;127.1;40:47.475;09:40:47.475;0:41.831;0:49.380;1:14.270;220.9;Max HUBER;;GT5;;;;FF;41.831;49.380;74.270;
104;1;1;6:00.916;0;;3:46.768;0;57.863;0;1:16.285;2;58.3;6:00.916;09:06:00.916;3:46.768;0:57.863;1:16.285;83.5;François de CHANTERAC;0:02:54.146;GT3;Pre63-GT;;;GF;226.768;57.863;76.285;
104;1;2;3:04.760;0;;50.419;2;56.784;0;1:17.557;0;113.8;9:05.676;09:09:05.676;0:50.419;0:56.784;1:17.557;168.5;François de CHANTERAC;;GT3;Pre63-GT;;;RF;50.419;56.784;77.557;
104;1;3;4:03.290;0;B;1:05.308;0;1:11.525;0;1:46.457;0;86.4;13:08.966;09:13:08.966;1:05.308;1:11.525;1:46.457;104.4;François de CHANTERAC;;GT3;Pre63-GT;;;RF;65.308;71.525;106.457;
