﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:00.707;0;;1:00.524;0;1:14.858;0;45.325;0;83.3;3:00.707;09:03:00.707;1:00.524;1:14.858;0:45.325;;Peter VÖGELE;0:00:25.385;TC2;1972-1984;;;GF;60.524;74.858;45.325;
10;1;2;2:10.555;0;;28.133;0;1:03.209;0;39.213;0;115.3;5:11.262;09:05:11.262;0:28.133;1:03.209;0:39.213;180.6;Peter VÖGELE;;TC2;1972-1984;;;GF;28.133;63.209;39.213;
10;1;3;2:06.426;0;;26.172;0;1:01.168;0;39.086;0;119.1;7:17.688;09:07:17.688;0:26.172;1:01.168;0:39.086;210.5;Peter VÖGELE;;TC2;1972-1984;;;GF;26.172;61.168;39.086;
10;1;4;2:23.454;0;B;24.968;0;1:01.697;0;56.789;0;104.9;9:41.142;09:09:41.142;0:24.968;1:01.697;0:56.789;212.1;Peter VÖGELE;;TC2;1972-1984;;;FCY;24.968;61.697;56.789;
10;1;5;3:22.310;0;;1:41.095;0;1:01.511;0;39.704;0;74.4;13:03.452;09:13:03.452;1:41.095;1:01.511;0:39.704;;Peter VÖGELE;0:01:16.614;TC2;1972-1984;;;GF;101.095;61.511;39.704;
10;1;6;2:05.530;0;;25.823;0;1:00.579;0;39.128;0;119.9;15:08.982;09:15:08.982;0:25.823;1:00.579;0:39.128;208.5;Peter VÖGELE;;TC2;1972-1984;;;GF;25.823;60.579;39.128;
10;1;7;2:04.521;0;;25.164;0;1:00.506;0;38.851;0;120.9;17:13.503;09:17:13.503;0:25.164;1:00.506;0:38.851;212.1;Peter VÖGELE;;TC2;1972-1984;;;GF;25.164;60.506;38.851;
10;1;8;2:04.633;0;;25.182;0;1:00.611;0;38.840;0;120.8;19:18.136;09:19:18.136;0:25.182;1:00.611;0:38.840;206.2;Peter VÖGELE;;TC2;1972-1984;;;GF;25.182;60.611;38.840;
10;1;9;2:07.952;0;;25.583;0;1:03.483;0;38.886;0;117.7;21:26.088;09:21:26.088;0:25.583;1:03.483;0:38.886;208.1;Peter VÖGELE;;TC2;1972-1984;;;GF;25.583;63.483;38.886;
10;1;10;2:09.847;0;;25.317;0;1:05.249;0;39.281;0;115.9;23:35.935;09:23:35.935;0:25.317;1:05.249;0:39.281;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.317;65.249;39.281;
10;1;11;2:05.190;0;;25.220;0;1:00.562;0;39.408;0;120.3;25:41.125;09:25:41.125;0:25.220;1:00.562;0:39.408;199.1;Peter VÖGELE;;TC2;1972-1984;;;GF;25.220;60.562;39.408;
10;1;12;2:14.911;0;B;24.948;0;1:00.779;0;49.184;0;111.6;27:56.036;09:27:56.036;0:24.948;1:00.779;0:49.184;208.9;Peter VÖGELE;;TC2;1972-1984;;;GF;24.948;60.779;49.184;
10;1;13;3:36.286;0;;1:54.428;0;1:02.272;0;39.586;0;69.6;31:32.322;09:31:32.322;1:54.428;1:02.272;0:39.586;;Peter VÖGELE;0:01:31.455;TC2;1972-1984;;;GF;114.428;62.272;39.586;
10;1;14;2:05.015;0;;24.943;0;1:00.614;0;39.458;0;120.4;33:37.337;09:33:37.337;0:24.943;1:00.614;0:39.458;209.7;Peter VÖGELE;;TC2;1972-1984;;;GF;24.943;60.614;39.458;
10;1;15;2:03.982;2;;25.006;0;1:00.155;2;38.821;2;121.4;35:41.319;09:35:41.319;0:25.006;1:00.155;0:38.821;207.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.006;60.155;38.821;
10;1;16;2:12.506;0;B;24.933;2;1:00.658;0;46.915;0;113.6;37:53.825;09:37:53.825;0:24.933;1:00.658;0:46.915;204.7;Peter VÖGELE;;TC2;1972-1984;;;GF;24.933;60.658;46.915;
11;1;1;2:47.466;0;;53.478;0;1:11.141;0;42.847;0;89.9;2:47.466;09:02:47.466;0:53.478;1:11.141;0:42.847;;Charles FIRMENICH;0:00:19.288;TC2;1972-1984;;;GF;53.478;71.141;42.847;
11;1;2;2:38.463;0;;28.148;0;1:29.443;0;40.872;0;95.0;5:25.929;09:05:25.929;0:28.148;1:29.443;0:40.872;157.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;28.148;89.443;40.872;
11;1;3;2:17.289;0;B;26.634;0;1:02.840;0;47.815;0;109.7;7:43.218;09:07:43.218;0:26.634;1:02.840;0:47.815;197.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.634;62.840;47.815;
11;1;4;5:31.069;0;;3:48.887;0;1:03.607;0;38.575;0;45.5;13:14.287;09:13:14.287;3:48.887;1:03.607;0:38.575;;Charles FIRMENICH;0:03:22.615;TC2;1972-1984;;;GF;228.887;63.607;38.575;
11;1;5;2:07.048;0;;25.208;0;1:01.824;0;40.016;0;118.5;15:21.335;09:15:21.335;0:25.208;1:01.824;0:40.016;187.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.208;61.824;40.016;
