﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;7:40.499;0;;5:36.705;0;1:17.021;0;46.773;0;32.7;7:40.499;09:22:40.499;5:36.705;1:17.021;0:46.773;;Roberto TURRIZIANI;0:05:00.168;GTP1;Disc;;;GF;336.705;77.021;46.773;
1;1;2;2:34.204;0;;30.828;0;1:14.163;0;49.213;0;97.6;10:14.703;09:25:14.703;0:30.828;1:14.163;0:49.213;169.2;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.828;74.163;49.213;
1;1;3;2:32.214;0;;30.468;0;1:15.128;0;46.618;0;98.9;12:46.917;09:27:46.917;0:30.468;1:15.128;0:46.618;182.7;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.468;75.128;46.618;
1;1;4;2:29.792;0;;30.451;0;1:13.922;0;45.419;0;100.5;15:16.709;09:30:16.709;0:30.451;1:13.922;0:45.419;168.2;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.451;73.922;45.419;
1;1;5;2:43.585;0;B;30.675;0;1:14.869;0;58.041;0;92.0;18:00.294;09:33:00.294;0:30.675;1:14.869;0:58.041;172.1;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.675;74.869;58.041;
1;1;6;5:04.931;0;;3:03.036;0;1:15.794;0;46.101;0;49.4;23:05.225;09:38:05.225;3:03.036;1:15.794;0:46.101;;Roberto TURRIZIANI;0:02:35.716;GTP1;Disc;;;GF;183.036;75.794;46.101;
1;1;7;2:27.383;2;;29.749;2;1:11.785;2;45.849;0;102.2;25:32.608;09:40:32.608;0:29.749;1:11.785;0:45.849;172.7;Roberto TURRIZIANI;;GTP1;Disc;;;GF;29.749;71.785;45.849;
1;1;8;2:28.095;0;;30.294;0;1:12.861;0;44.940;2;101.7;28:00.703;09:43:00.703;0:30.294;1:12.861;0:44.940;165.2;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.294;72.861;44.940;
1;1;9;2:51.141;0;B;31.576;0;1:19.419;0;1:00.146;0;88.0;30:51.844;09:45:51.844;0:31.576;1:19.419;1:00.146;149.8;Roberto TURRIZIANI;;GTP1;Disc;;;GF;31.576;79.419;60.146;
100;1;1;3:33.817;0;;1:38.035;0;1:13.430;0;42.352;0;70.4;3:33.817;09:18:33.817;1:38.035;1:13.430;0:42.352;;Sébastien BERCHON;0:01:06.250;TSRC6B;Disc;;;GF;98.035;73.430;42.352;
100;1;2;2:13.023;0;;27.186;0;1:05.480;0;40.357;0;113.2;5:46.840;09:20:46.840;0:27.186;1:05.480;0:40.357;174.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;27.186;65.480;40.357;
100;1;3;2:09.787;0;;26.514;0;1:02.717;0;40.556;0;116.0;7:56.627;09:22:56.627;0:26.514;1:02.717;0:40.556;175.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.514;62.717;40.556;
100;1;4;2:28.141;0;;26.970;0;1:19.926;0;41.245;0;101.6;10:24.768;09:25:24.768;0:26.970;1:19.926;0:41.245;188.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.970;79.926;41.245;
100;1;5;2:25.463;0;B;26.693;0;1:04.452;0;54.318;0;103.5;12:50.231;09:27:50.231;0:26.693;1:04.452;0:54.318;165.7;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.693;64.452;54.318;
100;1;6;3:26.606;0;;1:42.132;0;1:04.042;0;40.432;0;72.9;16:16.837;09:31:16.837;1:42.132;1:04.042;0:40.432;;Sébastien BERCHON;0:01:21.446;TSRC6B;Disc;;;GF;102.132;64.042;40.432;
100;1;7;2:09.527;0;;25.512;0;1:04.171;0;39.844;2;116.2;18:26.364;09:33:26.364;0:25.512;1:04.171;0:39.844;188.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.512;64.171;39.844;
100;1;8;2:11.064;0;;26.142;0;1:04.810;0;40.112;0;114.9;20:37.428;09:35:37.428;0:26.142;1:04.810;0:40.112;165.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.142;64.810;40.112;
100;1;9;2:08.420;0;;26.145;0;1:01.962;2;40.313;0;117.2;22:45.848;09:37:45.848;0:26.145;1:01.962;0:40.313;176.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.145;61.962;40.313;
100;1;10;2:08.217;2;;25.505;2;1:02.599;0;40.113;0;117.4;24:54.065;09:39:54.065;0:25.505;1:02.599;0:40.113;187.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.505;62.599;40.113;
100;1;11;2:36.532;0;B;25.541;0;1:03.936;0;1:07.055;0;96.2;27:30.597;09:42:30.597;0:25.541;1:03.936;1:07.055;186.7;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.541;63.936;67.055;
