﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688132012;30/06/2023 13:33:32;19,3889;28,6;53;1011,99;9,54841;165;-1;
1688132072;30/06/2023 13:34:32;19,3889;28,4;53;1011,92;8,48747;258;-1;
1688132132;30/06/2023 13:35:32;19,3333;28,4;54;1011,92;8,48747;75;-1;
1688132197;30/06/2023 13:36:37;19,2222;28,1;54;1011,99;4,24374;99;-1;
1688132257;30/06/2023 13:37:37;19,1667;27,8;55;1011,85;11,6703;63;-1;
1688132317;30/06/2023 13:38:37;19,0556;27,8;57;1011,92;13,7921;92;-1;
1688132382;30/06/2023 13:39:42;18,9444;27,2;56;1011,99;8,48747;298;-1;
1688132442;30/06/2023 13:40:42;18,8889;26,7;57;1011,92;5,30467;169;-1;
1688132507;30/06/2023 13:41:47;18,7778;26,7;57;1011,95;11,6703;334;-1;
1688132572;30/06/2023 13:42:52;18,6111;26,5;58;1011,89;4,24374;194;-1;
1688132637;30/06/2023 13:43:57;18,5;26,1;58;1011,99;8,48747;110;-1;
1688132702;30/06/2023 13:45:02;18,3889;26,1;59;1011,95;7,42654;158;-1;
1688132767;30/06/2023 13:46:07;18,3333;26,1;60;1012,02;9,54841;196;-1;
1688132832;30/06/2023 13:47:12;18,2778;25,7;60;1011,89;9,54841;88;-1;
1688132897;30/06/2023 13:48:17;18,2778;25,5;60;1011,89;10,6093;113;-1;
1688132957;30/06/2023 13:49:17;18,2222;25,5;60;1011,92;3,1828;102;-1;
1688133022;30/06/2023 13:50:22;18,2222;25,2;60;1011,95;5,30467;26;-1;
1688133087;30/06/2023 13:51:27;18,1667;24,9;61;1011,95;5,30467;223;-1;
1688133152;30/06/2023 13:52:32;18,1667;24,9;61;1011,89;8,48747;83;-1;
1688133217;30/06/2023 13:53:37;18,1667;24,8;61;1011,89;3,1828;153;-1;
1688133282;30/06/2023 13:54:42;18,1667;24,9;62;1011,92;7,42654;86;-1;
1688133347;30/06/2023 13:55:47;18,1667;25;62;1011,92;4,24374;86;-1;
1688133412;30/06/2023 13:56:52;18,1667;25;61;1011,89;8,48747;117;-1;
1688133472;30/06/2023 13:57:52;18,1667;25,2;61;1011,99;7,42654;48;-1;
1688133532;30/06/2023 13:58:52;18,1667;25,2;60;1011,85;8,48747;28;-1;
1688133597;30/06/2023 13:59:57;18,1111;25,2;60;1011,82;6,3656;96;-1;
1688133657;30/06/2023 14:00:57;18,1111;25,5;61;1011,75;3,1828;313;-1;
1688133722;30/06/2023 14:02:02;18,1667;25,5;61;1011,79;5,30467;75;-1;
1688133787;30/06/2023 14:03:07;18,1667;25,5;61;1011,85;2,12187;72;-1;
1688133852;30/06/2023 14:04:12;18,2222;26,1;62;1011,85;3,1828;310;-1;
1688133917;30/06/2023 14:05:17;18,2778;26,1;62;1011,82;5,30467;161;-1;
1688133982;30/06/2023 14:06:22;18,2778;26,7;62;1011,79;8,48747;209;-1;
1688134047;30/06/2023 14:07:27;18,3333;26,7;61;1011,82;6,3656;230;-1;
1688134112;30/06/2023 14:08:32;18,3889;26,7;61;1011,75;2,12187;170;-1;
1688134172;30/06/2023 14:09:32;18,4444;27,8;61;1011,79;3,1828;187;-1;
1688134232;30/06/2023 14:10:32;18,5;27,8;61;1011,75;3,1828;184;-1;
1688134297;30/06/2023 14:11:37;18,6111;27,8;60;1011,75;4,24374;196;-1;
1688134357;30/06/2023 14:12:37;18,7222;28,8;60;1011,65;3,1828;61;-1;
1688134422;30/06/2023 14:13:42;18,8333;28,8;59;1011,72;3,1828;275;-1;
1688134487;30/06/2023 14:14:47;18,8889;28,8;59;1011,68;6,3656;104;-1;
1688134552;30/06/2023 14:15:52;18,9444;29,5;60;1011,68;2,12187;328;-1;
1688134617;30/06/2023 14:16:57;19;29,5;59;1011,68;3,1828;174;-1;
1688134682;30/06/2023 14:18:02;19,0556;29,5;58;1011,68;3,1828;200;-1;
1688134747;30/06/2023 14:19:07;19,1667;30;58;1011,55;5,30467;131;-1;
1688134812;30/06/2023 14:20:12;19,1667;30;57;1011,65;4,24374;121;-1;
1688134872;30/06/2023 14:21:12;19,2222;30,3;56;1011,62;4,24374;169;-1;
1688134932;30/06/2023 14:22:12;19,2778;30,3;56;1011,51;4,24374;178;-1;
1688134997;30/06/2023 14:23:17;19,3333;30,3;57;1011,55;8,48747;139;-1;
