﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:57.220;0;;1:16.717;0;2:30.269;0;3:10.234;0;116.3;9:08.483;15:42:28.483;1:16.717;2:30.269;3:10.234;132.9;Roberto TURRIZIANI;;GTP10;;;;GF;76.717;150.269;190.234;
1;1;2;5:59.910;0;;55.777;0;2:11.786;0;2:52.347;0;136.3;15:08.393;15:48:28.393;0:55.777;2:11.786;2:52.347;172.6;Roberto TURRIZIANI;;GTP10;;;;GF;55.777;131.786;172.347;
1;1;3;6:11.479;0;B;58.001;0;2:16.946;0;2:56.532;0;132.0;21:19.872;15:54:39.872;0:58.001;2:16.946;2:56.532;145.1;Roberto TURRIZIANI;;GTP10;;;;GF;58.001;136.946;176.532;
1;1;4;8:37.962;0;;3:16.347;0;2:20.839;0;3:00.776;0;94.7;29:57.834;16:03:17.834;3:16.347;2:20.839;3:00.776;165.3;Roberto TURRIZIANI;0:02:27.312;GTP10;;;;GF;196.347;140.839;180.776;
1;1;5;6:02.494;0;;58.977;0;2:16.351;0;2:47.166;0;135.3;36:00.328;16:09:20.328;0:58.977;2:16.351;2:47.166;200.1;Roberto TURRIZIANI;;GTP10;;;;GF;58.977;136.351;167.166;
1;1;6;5:47.886;2;;56.190;0;2:10.681;0;2:41.015;2;141.0;41:48.214;16:15:08.214;0:56.190;2:10.681;2:41.015;175.4;Roberto TURRIZIANI;;GTP10;;;;GF;56.190;130.681;161.015;
1;1;7;5:48.032;0;;55.265;2;2:08.830;2;2:43.937;0;140.9;47:36.246;16:20:56.246;0:55.265;2:08.830;2:43.937;186.1;Roberto TURRIZIANI;;GTP10;;;;GF;55.265;128.830;163.937;
1;1;8;6:06.458;0;;55.831;0;2:16.570;0;2:54.057;0;133.9;53:42.704;16:27:02.704;0:55.831;2:16.570;2:54.057;155.6;Roberto TURRIZIANI;;GTP10;;;;FF;55.831;136.570;174.057;
11;1;1;7:04.623;0;;;0;;0;;0;114.3;9:17.820;15:42:37.820;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;2;6:26.432;0;;;0;;0;;0;126.9;15:44.252;15:49:04.252;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;3;7:34.835;0;B;;0;;0;;0;107.8;23:19.087;15:56:39.087;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;4;7:56.862;0;;;0;;0;;0;102.9;31:15.949;16:04:35.949;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;5;5:54.838;0;;;0;;0;;0;138.2;37:10.787;16:10:30.787;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;6;5:55.886;0;;;0;;0;;0;137.8;43:06.673;16:16:26.673;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;7;5:49.474;2;;;0;;0;;0;140.4;48:56.147;16:22:16.147;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;GF;;;;
11;1;8;5:56.956;0;;;0;;0;;0;137.4;54:53.103;16:28:13.103;;;;;Jean Jacques GRAVIER;;TSRC3B;;;;FF;;;;
12;1;1;5:39.436;0;;1:01.295;0;2:05.466;0;2:32.675;0;143.0;7:06.277;15:40:26.277;1:01.295;2:05.466;2:32.675;183.9;Nikolaus DITTING;;GTS7B2;;;;GF;61.295;125.466;152.675;
12;1;2;6:17.814;0;;50.658;0;1:58.299;0;3:28.857;0;129.8;13:24.091;15:46:44.091;0:50.658;1:58.299;3:28.857;202.3;Nikolaus DITTING;;GTS7B2;;;;GF;50.658;118.299;208.857;
12;1;3;5:08.467;2;;49.609;2;1:57.025;0;2:21.833;2;159.0;18:32.558;15:51:52.558;0:49.609;1:57.025;2:21.833;211.3;Nikolaus DITTING;;GTS7B2;;;;GF;49.609;117.025;141.833;
12;1;4;5:31.937;0;B;51.252;0;1:59.917;0;2:40.768;0;147.8;24:04.495;15:57:24.495;0:51.252;1:59.917;2:40.768;184.9;Nikolaus DITTING;;GTS7B2;;;;GF;51.252;119.917;160.768;
12;1;5;8:19.164;0;;3:36.771;0;2:08.404;0;2:33.989;0;98.3;32:23.659;16:05:43.659;3:36.771;2:08.404;2:33.989;180.0;Nikolaus DITTING;0:02:52.662;GTS7B2;;;;GF;216.771;128.404;153.989;
12;1;6;5:20.970;0;;51.084;0;1:58.729;0;2:31.157;0;152.8;37:44.629;16:11:04.629;0:51.084;1:58.729;2:31.157;213.0;Nikolaus DITTING;;GTS7B2;;;;GF;51.084;118.729;151.157;
12;1;7;5:18.003;0;;51.079;0;1:59.140;0;2:27.784;0;154.3;43:02.632;16:16:22.632;0:51.079;1:59.140;2:27.784;212.6;Nikolaus DITTING;;GTS7B2;;;;GF;51.079;119.140;147.784;
12;1;8;5:11.562;0;;50.490;0;1:56.615;0;2:24.457;0;157.4;48:14.194;16:21:34.194;0:50.490;1:56.615;2:24.457;228.1;Nikolaus DITTING;;GTS7B2;;;;GF;50.490;116.615;144.457;
12;1;9;5:14.612;0;;51.256;0;1:56.104;2;2:27.252;0;155.9;53:28.806;16:26:48.806;0:51.256;1:56.104;2:27.252;225.3;Nikolaus DITTING;;GTS7B2;;;;FF;51.256;116.104;147.252;
14;1;1;6:15.796;0;;1:03.837;0;2:20.527;0;2:51.432;0;129.1;6:39.277;15:39:59.277;1:03.837;2:20.527;2:51.432;153.7;Pierre FILLON;;GTS4B;;;;GF;63.837;140.527;171.432;
14;1;2;6:55.087;0;;59.032;0;2:14.320;0;3:41.735;0;118.2;13:34.364;15:46:54.364;0:59.032;2:14.320;3:41.735;166.6;Pierre FILLON;;GTS4B;;;;GF;59.032;134.320;221.735;
14;1;3;5:50.163;0;;;0;;0;;0;140.1;19:24.527;15:52:44.527;;;;;Pierre FILLON;;GTS4B;;;;GF;;;;
14;1;4;5:44.961;0;;;0;;0;;0;142.2;25:09.488;15:58:29.488;;;;;Pierre FILLON;;GTS4B;;;;GF;;;;
14;1;5;5:51.798;0;B;;0;;0;;0;139.4;31:01.286;16:04:21.286;;;;;Pierre FILLON;;GTS4B;;;;GF;;;;
14;1;6;8:17.446;0;;3:30.982;0;2:11.627;0;2:34.837;0;98.6;39:18.732;16:12:38.732;3:30.982;2:11.627;2:34.837;197.6;Pierre FILLON;;GTS4B;;;;GF;210.982;131.627;154.837;
