﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:35.372;0;;1:17.068;0;41.060;0;37.244;0;88.1;2:35.372;10:37;1:17.068;0:41.060;0:37.244;;Steve DANCE;0:00:34.536;TC2 1972-1984;TC2;;;
1;0;2;1:37.649;0;;27.968;0;35.192;0;34.489;0;140.1;4:13.021;10:39;0:27.968;0:35.192;0:34.489;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;3;1:31.648;2;;25.340;2;33.107;0;33.201;2;149.3;5:44.669;10:40;0:25.340;0:33.107;0:33.201;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;4;1:33.007;0;;26.006;0;33.246;0;33.755;0;147.1;7:17.676;10:42;0:26.006;0:33.246;0:33.755;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;5;1:32.692;0;;25.840;0;33.258;0;33.594;0;147.6;8:50.368;10:43;0:25.840;0:33.258;0:33.594;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;6;1:32.198;0;;25.375;0;33.242;0;33.581;0;148.4;10:22.566;10:45;0:25.375;0:33.242;0:33.581;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;7;3:06.587;0;B;26.464;0;35.303;0;2:04.820;0;73.3;13:29.153;10:48;0:26.464;0:35.303;2:04.820;;Steve DANCE;0:01:30.303;TC2 1972-1984;TC2;;;
1;0;8;1:47.251;0;;35.452;0;37.917;0;33.882;0;127.6;15:16.404;10:50;0:35.452;0:37.917;0:33.882;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;9;1:33.129;0;;25.910;0;33.520;0;33.699;0;146.9;16:49.533;10:51;0:25.910;0:33.520;0:33.699;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;10;7:14.389;0;B;25.970;0;33.902;0;6:14.517;0;31.5;24:03.922;10:59;0:25.970;0:33.902;6:14.517;;Steve DANCE;0:05:42.131;TC2 1972-1984;TC2;;;
1;0;11;1:45.238;0;;35.712;0;35.535;0;33.991;0;130.0;25:49.160;11:00;0:35.712;0:35.535;0:33.991;;Steve DANCE;;TC2 1972-1984;TC2;;;
