﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;55;12;1:59.191;-;-;123.4;12;;GTS12;1966;Disc;FERRARI 275 GTB/C;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;37;11;2:00.739;+1.548;+1.548;121.8;11;;GTS12;1965;Disc;BIZZARRINI 5300 GT;;Jean;BRANDENBURG;;;CHE;;Raphaël;FAVAVO;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;11;2:05.315;+6.124;+4.576;117.4;12;;GTS10;1964;Disc;ALFA ROMEO GIULIA TZ 1;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;20;9;2:05.663;+6.472;+0.348;117.0;11;;GTS7B;1962;Disc;FERRARI 250 GT Berlinetta;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;40;10;2:06.064;+6.873;+0.401;116.7;11;;TSRC4A;1954;Drum;MASERATI A6 GCS Barchetta;;Lukas;HÜNI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;21;8;2:06.872;+7.681;+0.808;115.9;12;;GTS7B;1960;Disc;FERRARI 250 GT Berlinetta;;Clive;JOY;;;GBR;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;10;2:07.395;+8.204;+0.523;115.4;10;;TSRC4A;1955;Drum;MASERATI A6 GCS Barchetta;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;50;8;2:08.031;+8.840;+0.636;114.9;8;;GTS7B;1960;Disc;FERRARI 250 GT Berlinetta;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;10;2:08.294;+9.103;+0.263;114.6;10;;TSRC5A;1955;Drum;MASERATI 300 S;;Conrad;ULRICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;3;2:09.199;+10.008;+0.905;113.8;4;;TSRC4B;1959;Disc;COOPER MONACO - MASERATI T 49;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;60;2;2:18.989;+19.798;+9.790;105.8;4;;GTS6B;1960;Disc;PORSCHE 356 B Carrera Abarth GTL;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;29;5;2:21.024;+21.833;+2.035;104.3;11;;GTS10;1964;Disc;ALFA ROMEO Giulia SS;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;36;0;;;;;0;;GTS12;1966;Disc;FERRARI 275 GTB/C;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
