﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;3:07.132;0;;1:33.536;0;1:02.982;0;30.614;0;78.6;3:07.132;11:14;1:33.536;1:02.982;0:30.614;;Egon HOFER;0:00:41.291;TSRC4B;1959;;COOPER;
2;0;2;2:09.362;0;;41.710;0;57.898;2;29.754;0;113.7;5:16.494;11:16;0:41.710;0:57.898;0:29.754;;Egon HOFER;;TSRC4B;1959;;COOPER;
2;0;3;2:09.199;2;;41.377;0;58.210;0;29.612;2;113.8;7:25.693;11:18;0:41.377;0:58.210;0:29.612;;Egon HOFER;;TSRC4B;1959;;COOPER;
2;0;4;2:13.112;0;;42.838;0;1:00.351;0;29.923;0;110.5;9:38.805;11:20;0:42.838;1:00.351;0:29.923;;Egon HOFER;;TSRC4B;1959;;COOPER;
20;0;1;3:47.419;0;;1:56.651;0;1:15.288;0;35.480;0;64.7;3:47.419;11:14;1:56.651;1:15.288;0:35.480;;Christian DUMOLIN;0:00:56.269;GTS7B;1962;;FERRARI;
20;0;2;2:17.459;0;;47.820;0;1:00.592;0;29.047;0;107.0;6:04.878;11:17;0:47.820;1:00.592;0:29.047;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;3;2:10.480;0;;41.389;0;1:00.009;0;29.082;0;112.7;8:15.358;11:19;0:41.389;1:00.009;0:29.082;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;4;2:09.840;0;;40.375;0;59.696;0;29.769;0;113.3;10:25.198;11:21;0:40.375;0:59.696;0:29.769;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;5;2:09.418;0;;41.200;0;57.469;0;30.749;0;113.6;12:34.616;11:23;0:41.200;0:57.469;0:30.749;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;6;4:02.024;0;B;44.590;0;1:05.424;0;2:12.010;0;60.8;16:36.640;11:27;0:44.590;1:05.424;2:12.010;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;7;2:12.248;0;;44.423;0;58.288;0;29.537;0;111.2;18:48.888;11:29;0:44.423;0:58.288;0:29.537;;Christian DUMOLIN;0:01:47.029;GTS7B;1962;;FERRARI;
20;0;8;2:07.641;0;;40.593;0;57.958;0;29.090;0;115.2;20:56.529;11:31;0:40.593;0:57.958;0:29.090;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;9;2:05.663;2;;40.054;0;57.069;2;28.540;2;117.0;23:02.192;11:34;0:40.054;0:57.069;0:28.540;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;10;2:07.086;0;;40.006;2;57.565;0;29.515;0;115.7;25:09.278;11:36;0:40.006;0:57.565;0:29.515;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;11;2:09.136;0;;41.086;0;57.961;0;30.089;0;113.9;27:18.414;11:38;0:41.086;0:57.961;0:30.089;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
21;0;1;3:15.777;0;;1:32.581;0;1:10.207;0;32.989;0;75.1;3:15.777;11:14;1:32.581;1:10.207;0:32.989;;Clive JOY;0:00:33.885;GTS7B;1960;;FERRARI;
21;0;2;2:19.148;0;;43.823;0;1:03.659;0;31.666;0;105.7;5:34.925;11:16;0:43.823;1:03.659;0:31.666;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;3;2:13.269;0;;42.076;0;1:00.888;0;30.305;0;110.3;7:48.194;11:18;0:42.076;1:00.888;0:30.305;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;4;2:11.309;0;;40.937;0;1:00.352;0;30.020;0;112.0;9:59.503;11:20;0:40.937;1:00.352;0:30.020;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;5;2:10.300;0;;40.535;0;59.591;0;30.174;0;112.9;12:09.803;11:23;0:40.535;0:59.591;0:30.174;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;6;2:08.121;0;;40.346;0;58.413;0;29.362;0;114.8;14:17.924;11:25;0:40.346;0:58.413;0:29.362;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;7;2:08.137;0;;40.500;0;58.400;0;29.237;0;114.8;16:26.061;11:27;0:40.500;0:58.400;0:29.237;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;8;2:06.872;2;;40.020;2;57.740;0;29.112;2;115.9;18:32.933;11:29;0:40.020;0:57.740;0:29.112;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;9;2:19.517;0;;42.518;0;1:02.579;0;34.420;0;105.4;20:52.450;11:31;0:42.518;1:02.579;0:34.420;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;10;2:08.861;0;;40.820;0;58.476;0;29.565;0;114.1;23:01.311;11:34;0:40.820;0:58.476;0:29.565;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;11;2:09.767;0;;40.288;0;57.690;2;31.789;0;113.3;25:11.078;11:36;0:40.288;0:57.690;0:31.789;;Clive JOY;;GTS7B;1960;;FERRARI;
21;0;12;2:10.280;0;;41.204;0;59.172;0;29.904;0;112.9;27:21.358;11:38;0:41.204;0:59.172;0:29.904;;Clive JOY;;GTS7B;1960;;FERRARI;
29;0;1;3:31.338;0;;1:46.690;0;1:10.434;0;34.214;0;69.6;3:31.338;11:14;1:46.690;1:10.434;0:34.214;;Xavier GALANT;0:00:44.495;GTS10;1964;;ALFA ROMEO;
29;0;2;2:31.307;0;;49.821;0;1:07.419;0;34.067;0;97.2;6:02.645;11:17;0:49.821;1:07.419;0:34.067;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;3;2:27.222;0;;48.672;0;1:06.593;0;31.957;0;99.9;8:29.867;11:19;0:48.672;1:06.593;0:31.957;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;4;2:22.569;0;;47.299;0;1:04.006;0;31.264;0;103.2;10:52.436;11:21;0:47.299;1:04.006;0:31.264;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;5;2:21.024;2;;46.557;0;1:03.226;2;31.241;2;104.3;13:13.460;11:24;0:46.557;1:03.226;0:31.241;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;6;5:06.168;0;B;46.492;2;1:03.584;0;3:16.092;0;48.0;18:19.628;11:29;0:46.492;1:03.584;3:16.092;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;7;2:43.684;0;;58.531;0;1:10.797;0;34.356;0;89.8;21:03.312;11:32;0:58.531;1:10.797;0:34.356;;Xavier GALANT;0:02:55.833;GTS10;1964;;ALFA ROMEO;
29;0;8;2:33.117;0;;51.808;0;1:07.397;0;33.912;0;96.0;23:36.429;11:34;0:51.808;1:07.397;0:33.912;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;9;2:34.481;0;;52.733;0;1:07.380;0;34.368;0;95.2;26:10.910;11:37;0:52.733;1:07.380;0:34.368;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;10;2:33.556;0;;52.311;0;1:07.098;0;34.147;0;95.8;28:44.466;11:39;0:52.311;1:07.098;0:34.147;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
29;0;11;2:32.881;0;;51.173;0;1:07.083;0;34.625;0;96.2;31:17.347;11:42;0:51.173;1:07.083;0:34.625;;Xavier GALANT;;GTS10;1964;;ALFA ROMEO;
37;0;1;3:02.185;0;;1:31.358;0;1:01.429;0;29.398;0;80.7;3:02.185;11:14;1:31.358;1:01.429;0:29.398;;Jean BRANDENBURG;0:00:35.867;GTS12;1965;;BIZZARRINI;
37;0;2;2:10.533;0;;41.547;0;59.005;0;29.981;0;112.7;5:12.718;11:16;0:41.547;0:59.005;0:29.981;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;3;2:07.485;0;;40.793;0;58.144;0;28.548;0;115.4;7:20.203;11:18;0:40.793;0:58.144;0:28.548;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;4;2:03.928;0;;39.420;0;56.544;0;27.964;0;118.7;9:24.131;11:20;0:39.420;0:56.544;0:27.964;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;5;2:03.789;0;;39.263;0;56.509;0;28.017;0;118.8;11:27.920;11:22;0:39.263;0:56.509;0:28.017;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;6;3:32.712;0;B;39.688;0;59.438;0;1:53.586;0;69.1;15:00.632;11:26;0:39.688;0:59.438;1:53.586;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;7;2:08.763;0;;44.716;0;56.035;0;28.012;0;114.2;17:09.395;11:28;0:44.716;0:56.035;0:28.012;;Jean BRANDENBURG;0:01:34.833;GTS12;1965;;BIZZARRINI;
37;0;8;2:01.329;0;;38.468;0;55.146;0;27.715;0;121.2;19:10.724;11:30;0:38.468;0:55.146;0:27.715;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;9;2:05.232;0;;41.677;0;55.867;0;27.688;0;117.4;21:15.956;11:32;0:41.677;0:55.867;0:27.688;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;10;2:01.979;0;;39.492;0;54.889;0;27.598;0;120.6;23:17.935;11:34;0:39.492;0:54.889;0:27.598;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
37;0;11;2:00.739;2;;38.359;2;54.829;2;27.551;2;121.8;25:18.674;11:36;0:38.359;0:54.829;0:27.551;;Jean BRANDENBURG;;GTS12;1965;;BIZZARRINI;
40;0;1;2:41.989;0;;1:09.054;0;1:02.187;0;30.748;0;90.8;2:41.989;11:13;1:09.054;1:02.187;0:30.748;;Lukas HÜNI;0:00:19.321;TSRC4A;1954;;MASERATI;
