﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;1:40.402;0;;31.491;0;34.666;0;34.245;0;136.3;1:40.402;16:17:17.940;0:31.491;0:34.666;0:34.245;212.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;2;1:34.331;0;;26.136;0;33.804;0;34.391;0;145.1;3:14.733;16:18:52.271;0:26.136;0:33.804;0:34.391;215.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;1:34.078;0;;26.231;0;33.752;0;34.095;0;145.4;4:48.811;16:20:26.349;0:26.231;0:33.752;0:34.095;208.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;1:34.185;0;;26.224;0;33.532;2;34.429;0;145.3;6:22.996;16:22:00.534;0:26.224;0:33.532;0:34.429;209.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;5;1:34.159;0;;26.078;0;33.929;0;34.152;0;145.3;7:57.155;16:23:34.693;0:26.078;0:33.929;0:34.152;211.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;1:34.311;0;;26.008;0;34.149;0;34.154;0;145.1;9:31.466;16:25:09.004;0:26.008;0:34.149;0:34.154;210.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;7;1:34.257;0;;26.159;0;33.867;0;34.231;0;145.2;11:05.723;16:26:43.261;0:26.159;0:33.867;0:34.231;214.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;8;1:34.669;0;;25.929;0;34.460;0;34.280;0;144.5;12:40.392;16:28:17.930;0:25.929;0:34.460;0:34.280;212.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;9;1:34.003;0;;25.709;2;34.134;0;34.160;0;145.6;14:14.395;16:29:51.933;0:25.709;0:34.134;0:34.160;213.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;10;1:34.126;0;;25.933;0;34.239;0;33.954;2;145.4;15:48.521;16:31:26.059;0:25.933;0:34.239;0:33.954;213.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;11;1:33.685;2;;25.760;0;33.963;0;33.962;0;146.1;17:22.206;16:32:59.744;0:25.760;0:33.963;0:33.962;210.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;12;1:34.442;0;;26.288;0;33.831;0;34.323;0;144.9;18:56.648;16:34:34.186;0:26.288;0:33.831;0:34.323;209.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;13;1:34.245;0;;25.969;0;33.711;0;34.565;0;145.2;20:30.893;16:36:08.431;0:25.969;0:33.711;0:34.565;206.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;14;1:34.290;0;;26.124;0;33.629;0;34.537;0;145.1;22:05.183;16:37:42.721;0:26.124;0:33.629;0:34.537;208.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;15;1:34.224;0;;26.231;0;33.793;0;34.200;0;145.2;23:39.407;16:39:16.945;0:26.231;0:33.793;0:34.200;210.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;16;1:34.119;0;;25.932;0;33.965;0;34.222;0;145.4;25:13.526;16:40:51.064;0:25.932;0:33.965;0:34.222;210.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;17;1:34.450;0;;25.983;0;33.747;0;34.720;0;144.9;26:47.976;16:42:25.514;0:25.983;0:33.747;0:34.720;208.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;18;1:34.076;0;;26.117;0;33.788;0;34.171;0;145.5;28:22.052;16:43:59.590;0:26.117;0:33.788;0:34.171;210.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;19;3:09.243;0;B;27.382;0;34.069;0;2:07.792;0;72.3;31:31.295;16:47:08.833;0:27.382;0:34.069;2:07.792;;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;20;1:48.545;0;;38.161;0;34.621;0;35.763;0;126.1;33:19.840;16:48:57.378;0:38.161;0:34.621;0:35.763;202.2;Charles FIRMENICH;0:01:38.651;TC2;1972-1984;;;
11;1;21;1:37.649;0;;26.547;0;34.856;0;36.246;0;140.1;34:57.489;16:50:35.027;0:26.547;0:34.856;0:36.246;206.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;22;1:38.659;0;;26.986;0;36.086;0;35.587;0;138.7;36:36.148;16:52:13.686;0:26.986;0:36.086;0:35.587;203.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;23;1:39.926;0;;26.932;0;35.470;0;37.524;0;136.9;38:16.074;16:53:53.612;0:26.932;0:35.470;0:37.524;201.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;24;1:37.549;0;;27.216;0;34.863;0;35.470;0;140.3;39:53.623;16:55:31.161;0:27.216;0:34.863;0:35.470;201.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;25;1:36.498;0;;26.835;0;34.637;0;35.026;0;141.8;41:30.121;16:57:07.659;0:26.835;0:34.637;0:35.026;207.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;26;1:36.705;0;;27.445;0;34.490;0;34.770;0;141.5;43:06.826;16:58:44.364;0:27.445;0:34.490;0:34.770;204.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;27;1:36.158;0;;26.852;0;34.374;0;34.932;0;142.3;44:42.984;17:00:20.522;0:26.852;0:34.374;0:34.932;206.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;28;1:47.631;0;;27.688;0;40.236;0;39.707;0;127.1;46:30.615;17:02:08.153;0:27.688;0:40.236;0:39.707;182.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;29;1:51.128;0;;31.273;0;40.380;0;39.475;0;123.1;48:21.743;17:03:59.281;0:31.273;0:40.380;0:39.475;176.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;30;2:10.713;0;;37.112;0;46.023;0;47.578;0;104.7;50:32.456;17:06:09.994;0:37.112;0:46.023;0:47.578;126.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;31;1:59.916;0;;38.934;0;42.163;0;38.819;0;114.1;52:32.372;17:08:09.910;0:38.934;0:42.163;0:38.819;192.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;32;1:38.188;0;;26.756;0;35.262;0;36.170;0;139.4;54:10.560;17:09:48.098;0:26.756;0:35.262;0:36.170;204.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;33;1:36.176;0;;26.907;0;34.337;0;34.932;0;142.3;55:46.736;17:11:24.274;0:26.907;0:34.337;0:34.932;210.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;34;1:36.105;0;;26.639;0;34.336;0;35.130;0;142.4;57:22.841;17:13:00.379;0:26.639;0:34.336;0:35.130;207.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;35;1:37.079;0;;26.847;0;35.229;0;35.003;0;141.0;58:59.920;17:14:37.458;0:26.847;0:35.229;0:35.003;206.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;36;1:37.112;0;;26.655;0;34.138;0;36.319;0;140.9;1:00:37.032;17:16:14.570;0:26.655;0:34.138;0:36.319;190.5;Charles FIRMENICH;;TC2;1972-1984;;;
117;1;1;1:42.104;0;;32.635;0;35.017;0;34.452;0;134.0;1:42.104;16:17:19.642;0:32.635;0:35.017;0:34.452;217.7;Alain PAGES;;TC2;1972-1984;;;
117;1;2;1:35.283;0;;26.868;0;34.287;0;34.128;0;143.6;3:17.387;16:18:54.925;0:26.868;0:34.287;0:34.128;217.7;Alain PAGES;;TC2;1972-1984;;;
117;1;3;1:34.546;2;;26.661;0;33.801;2;34.084;2;144.7;4:51.933;16:20:29.471;0:26.661;0:33.801;0:34.084;220.0;Alain PAGES;;TC2;1972-1984;;;
117;1;4;1:35.660;0;;26.765;0;34.453;0;34.442;0;143.0;6:27.593;16:22:05.131;0:26.765;0:34.453;0:34.442;216.4;Alain PAGES;;TC2;1972-1984;;;
117;1;5;1:36.891;0;;27.116;0;34.294;0;35.481;0;141.2;8:04.484;16:23:42.022;0:27.116;0:34.294;0:35.481;219.5;Alain PAGES;;TC2;1972-1984;;;
117;1;6;1:36.636;0;;27.050;0;34.653;0;34.933;0;141.6;9:41.120;16:25:18.658;0:27.050;0:34.653;0:34.933;217.7;Alain PAGES;;TC2;1972-1984;;;
117;1;7;1:37.203;0;;27.511;0;34.562;0;35.130;0;140.8;11:18.323;16:26:55.861;0:27.511;0:34.562;0:35.130;211.4;Alain PAGES;;TC2;1972-1984;;;
117;1;8;1:35.943;0;;27.131;0;34.248;0;34.564;0;142.6;12:54.266;16:28:31.804;0:27.131;0:34.248;0:34.564;213.0;Alain PAGES;;TC2;1972-1984;;;
117;1;9;1:37.093;0;;27.757;0;35.012;0;34.324;0;140.9;14:31.359;16:30:08.897;0:27.757;0:35.012;0:34.324;210.9;Alain PAGES;;TC2;1972-1984;;;
117;1;10;1:35.925;0;;26.617;0;34.715;0;34.593;0;142.6;16:07.284;16:31:44.822;0:26.617;0:34.715;0:34.593;212.2;Alain PAGES;;TC2;1972-1984;;;
117;1;11;1:35.792;0;;27.096;0;34.016;0;34.680;0;142.8;17:43.076;16:33:20.614;0:27.096;0:34.016;0:34.680;211.8;Alain PAGES;;TC2;1972-1984;;;
117;1;12;1:37.395;0;;27.292;0;35.264;0;34.839;0;140.5;19:20.471;16:34:58.009;0:27.292;0:35.264;0:34.839;213.9;Alain PAGES;;TC2;1972-1984;;;
117;1;13;1:35.550;0;;26.604;0;34.627;0;34.319;0;143.2;20:56.021;16:36:33.559;0:26.604;0:34.627;0:34.319;218.6;Alain PAGES;;TC2;1972-1984;;;
117;1;14;1:37.095;0;;28.954;0;33.997;0;34.144;0;140.9;22:33.116;16:38:10.654;0:28.954;0:33.997;0:34.144;212.2;Alain PAGES;;TC2;1972-1984;;;
117;1;15;1:35.182;0;;26.674;0;34.346;0;34.162;0;143.8;24:08.298;16:39:45.836;0:26.674;0:34.346;0:34.162;214.3;Alain PAGES;;TC2;1972-1984;;;
117;1;16;1:35.461;0;;26.988;0;34.345;0;34.128;0;143.3;25:43.759;16:41:21.297;0:26.988;0:34.345;0:34.128;218.6;Alain PAGES;;TC2;1972-1984;;;
117;1;17;1:35.247;0;;27.031;0;34.075;0;34.141;0;143.7;27:19.006;16:42:56.544;0:27.031;0:34.075;0:34.141;212.2;Alain PAGES;;TC2;1972-1984;;;
117;1;18;1:35.605;0;;27.351;0;34.163;0;34.091;0;143.1;28:54.611;16:44:32.149;0:27.351;0:34.163;0:34.091;216.9;Alain PAGES;;TC2;1972-1984;;;
117;1;19;1:37.321;0;;27.312;0;35.596;0;34.413;0;140.6;30:31.932;16:46:09.470;0:27.312;0:35.596;0:34.413;213.0;Alain PAGES;;TC2;1972-1984;;;
117;1;20;3:05.146;0;B;26.652;0;35.511;0;2:02.983;0;73.9;33:37.078;16:49:14.616;0:26.652;0:35.511;2:02.983;;Alain PAGES;;TC2;1972-1984;;;
117;1;21;1:47.710;0;;36.604;0;35.591;0;35.515;0;127.0;35:24.788;16:51:02.326;0:36.604;0:35.591;0:35.515;198.5;Alain PAGES;0:01:29.745;TC2;1972-1984;;;
117;1;22;1:36.856;0;;27.341;0;34.934;0;34.581;0;141.3;37:01.644;16:52:39.182;0:27.341;0:34.934;0:34.581;209.3;Alain PAGES;;TC2;1972-1984;;;
117;1;23;1:37.766;0;;27.012;0;34.556;0;36.198;0;140.0;38:39.410;16:54:16.948;0:27.012;0:34.556;0:36.198;195.3;Alain PAGES;;TC2;1972-1984;;;
117;1;24;1:38.340;0;;28.099;0;34.667;0;35.574;0;139.1;40:17.750;16:55:55.288;0:28.099;0:34.667;0:35.574;208.1;Alain PAGES;;TC2;1972-1984;;;
117;1;25;1:36.654;0;;26.682;0;34.981;0;34.991;0;141.6;41:54.404;16:57:31.942;0:26.682;0:34.981;0:34.991;213.0;Alain PAGES;;TC2;1972-1984;;;
117;1;26;1:36.125;0;;27.471;0;34.347;0;34.307;0;142.4;43:30.529;16:59:08.067;0:27.471;0:34.347;0:34.307;215.1;Alain PAGES;;TC2;1972-1984;;;
117;1;27;1:35.815;0;;26.509;2;34.597;0;34.709;0;142.8;45:06.344;17:00:43.882;0:26.509;0:34.597;0:34.709;189.8;Alain PAGES;;TC2;1972-1984;;;
117;1;28;1:43.349;0;;29.793;0;36.997;0;36.559;0;132.4;46:49.693;17:02:27.231;0:29.793;0:36.997;0:36.559;194.6;Alain PAGES;;TC2;1972-1984;;;
117;1;29;1:38.640;0;;28.664;0;34.781;0;35.195;0;138.7;48:28.333;17:04:05.871;0:28.664;0:34.781;0:35.195;208.1;Alain PAGES;;TC2;1972-1984;;;
117;1;30;2:07.726;0;;34.940;0;47.360;0;45.426;0;107.1;50:36.059;17:06:13.597;0:34.940;0:47.360;0:45.426;129.2;Alain PAGES;;TC2;1972-1984;;;
117;1;31;2:00.947;0;;39.686;0;43.979;0;37.282;0;113.1;52:37.006;17:08:14.544;0:39.686;0:43.979;0:37.282;198.2;Alain PAGES;;TC2;1972-1984;;;
117;1;32;1:39.170;0;;27.676;0;35.961;0;35.533;0;138.0;54:16.176;17:09:53.714;0:27.676;0:35.961;0:35.533;203.0;Alain PAGES;;TC2;1972-1984;;;
117;1;33;1:36.253;0;;27.307;0;34.452;0;34.494;0;142.2;55:52.429;17:11:29.967;0:27.307;0:34.452;0:34.494;202.2;Alain PAGES;;TC2;1972-1984;;;
117;1;34;1:35.517;0;;26.944;0;34.041;0;34.532;0;143.3;57:27.946;17:13:05.484;0:26.944;0:34.041;0:34.532;213.9;Alain PAGES;;TC2;1972-1984;;;
117;1;35;1:36.122;0;;26.948;0;34.786;0;34.388;0;142.4;59:04.068;17:14:41.606;0:26.948;0:34.786;0:34.388;216.9;Alain PAGES;;TC2;1972-1984;;;
117;1;36;1:36.247;0;;27.041;0;34.575;0;34.631;0;142.2;1:00:40.315;17:16:17.853;0:27.041;0:34.575;0:34.631;216.9;Alain PAGES;;TC2;1972-1984;;;
15;1;1;1:59.630;0;;43.312;0;38.410;0;37.908;0;114.4;1:59.630;16:17:37.168;0:43.312;0:38.410;0:37.908;180.9;Gérard LASCAUX;;TC1;-;;;
15;1;2;1:45.584;0;;29.637;0;37.534;0;38.413;0;129.6;3:45.214;16:19:22.752;0:29.637;0:37.534;0:38.413;184.3;Gérard LASCAUX;;TC1;-;;;
15;1;3;1:47.288;0;;29.669;0;37.974;0;39.645;0;127.5;5:32.502;16:21:10.040;0:29.669;0:37.974;0:39.645;180.0;Gérard LASCAUX;;TC1;-;;;
15;1;4;1:48.439;0;;30.662;0;38.633;0;39.144;0;126.2;7:20.941;16:22:58.479;0:30.662;0:38.633;0:39.144;176.5;Gérard LASCAUX;;TC1;-;;;
15;1;5;1:48.335;0;;30.700;0;38.610;0;39.025;0;126.3;9:09.276;16:24:46.814;0:30.700;0:38.610;0:39.025;173.9;Gérard LASCAUX;;TC1;-;;;
15;1;6;1:48.243;0;;30.177;0;38.880;0;39.186;0;126.4;10:57.519;16:26:35.057;0:30.177;0:38.880;0:39.186;177.9;Gérard LASCAUX;;TC1;-;;;
15;1;7;1:49.300;0;;30.606;0;39.814;0;38.880;0;125.2;12:46.819;16:28:24.357;0:30.606;0:39.814;0:38.880;177.9;Gérard LASCAUX;;TC1;-;;;
15;1;8;1:50.321;0;;30.761;0;39.380;0;40.180;0;124.0;14:37.140;16:30:14.678;0:30.761;0:39.380;0:40.180;169.8;Gérard LASCAUX;;TC1;-;;;
15;1;9;1:51.213;0;;31.879;0;40.763;0;38.571;0;123.0;16:28.353;16:32:05.891;0:31.879;0:40.763;0:38.571;176.8;Gérard LASCAUX;;TC1;-;;;
15;1;10;1:49.487;0;;30.680;0;39.113;0;39.694;0;125.0;18:17.840;16:33:55.378;0:30.680;0:39.113;0:39.694;179.7;Gérard LASCAUX;;TC1;-;;;
15;1;11;1:48.366;0;;30.428;0;38.911;0;39.027;0;126.3;20:06.206;16:35:43.744;0:30.428;0:38.911;0:39.027;175.9;Gérard LASCAUX;;TC1;-;;;
15;1;12;1:51.335;0;;31.818;0;39.737;0;39.780;0;122.9;21:57.541;16:37:35.079;0:31.818;0:39.737;0:39.780;166.9;Gérard LASCAUX;;TC1;-;;;
15;1;13;1:54.307;0;;34.265;0;40.848;0;39.194;0;119.7;23:51.848;16:39:29.386;0:34.265;0:40.848;0:39.194;174.2;Gérard LASCAUX;;TC1;-;;;
15;1;14;1:49.258;0;;30.444;0;39.348;0;39.466;0;125.2;25:41.106;16:41:18.644;0:30.444;0:39.348;0:39.466;169.0;Gérard LASCAUX;;TC1;-;;;
15;1;15;1:55.035;0;;34.319;0;41.004;0;39.712;0;119.0;27:36.141;16:43:13.679;0:34.319;0:41.004;0:39.712;169.0;Gérard LASCAUX;;TC1;-;;;
15;1;16;1:50.697;0;;31.073;0;38.715;0;40.909;0;123.6;29:26.838;16:45:04.376;0:31.073;0:38.715;0:40.909;168.5;Gérard LASCAUX;;TC1;-;;;
15;1;17;3:28.534;0;B;31.377;0;41.653;0;2:15.504;0;65.6;32:55.372;16:48:32.910;0:31.377;0:41.653;2:15.504;;Gérard LASCAUX;;TC1;-;;;
15;1;18;1:56.862;0;;38.511;0;39.194;0;39.157;0;117.1;34:52.234;16:50:29.772;0:38.511;0:39.194;0:39.157;178.8;Gérard LASCAUX;0:01:36.494;TC1;-;;;
15;1;19;1:48.425;0;;30.150;0;39.652;0;38.623;0;126.2;36:40.659;16:52:18.197;0:30.150;0:39.652;0:38.623;180.9;Gérard LASCAUX;;TC1;-;;;
15;1;20;1:45.675;0;;29.588;0;37.836;0;38.251;0;129.5;38:26.334;16:54:03.872;0:29.588;0:37.836;0:38.251;180.9;Gérard LASCAUX;;TC1;-;;;
15;1;21;1:44.956;0;;29.385;0;37.489;0;38.082;0;130.4;40:11.290;16:55:48.828;0:29.385;0:37.489;0:38.082;182.7;Gérard LASCAUX;;TC1;-;;;
15;1;22;1:45.655;0;;29.296;0;38.019;0;38.340;0;129.5;41:56.945;16:57:34.483;0:29.296;0:38.019;0:38.340;180.6;Gérard LASCAUX;;TC1;-;;;
15;1;23;1:44.529;0;;29.214;0;37.467;0;37.848;0;130.9;43:41.474;16:59:19.012;0:29.214;0:37.467;0:37.848;176.8;Gérard LASCAUX;;TC1;-;;;
15;1;24;1:44.811;0;;29.289;0;37.742;0;37.780;0;130.6;45:26.285;17:01:03.823;0:29.289;0:37.742;0:37.780;180.0;Gérard LASCAUX;;TC1;-;;;
15;1;25;2:01.791;0;;30.656;0;40.006;0;51.129;0;112.4;47:28.076;17:03:05.614;0:30.656;0:40.006;0:51.129;139.2;Gérard LASCAUX;;TC1;-;;;
15;1;26;1:56.248;0;;33.802;0;40.523;0;41.923;0;117.7;49:24.324;17:05:01.862;0:33.802;0:40.523;0:41.923;172.0;Gérard LASCAUX;;TC1;-;;;
15;1;27;1:52.383;0;;32.730;0;39.041;0;40.612;0;121.8;51:16.707;17:06:54.245;0:32.730;0:39.041;0:40.612;182.1;Gérard LASCAUX;;TC1;-;;;
15;1;28;1:49.388;0;;33.181;0;38.377;0;37.830;0;125.1;53:06.095;17:08:43.633;0:33.181;0:38.377;0:37.830;180.6;Gérard LASCAUX;;TC1;-;;;
15;1;29;1:44.948;0;;29.132;2;37.475;0;38.341;0;130.4;54:51.043;17:10:28.581;0:29.132;0:37.475;0:38.341;183.1;Gérard LASCAUX;;TC1;-;;;
15;1;30;1:43.995;2;;29.169;0;37.328;0;37.498;2;131.6;56:35.038;17:12:12.576;0:29.169;0:37.328;0:37.498;183.1;Gérard LASCAUX;;TC1;-;;;
15;1;31;1:44.001;0;;29.170;0;37.087;0;37.744;0;131.6;58:19.039;17:13:56.577;0:29.170;0:37.087;0:37.744;;Gérard LASCAUX;;TC1;-;;;
15;1;32;1:45.060;0;;29.685;0;37.653;0;37.722;0;130.2;1:00:04.099;17:15:41.637;0:29.685;0:37.653;0:37.722;179.1;Gérard LASCAUX;;TC1;-;;;
15;1;33;1:44.908;0;;29.149;0;37.083;2;38.676;0;130.4;1:01:49.007;17:17:26.545;0:29.149;0:37.083;0:38.676;155.4;Gérard LASCAUX;;TC1;-;;;
155;1;1;1:46.894;0;;35.759;0;36.305;0;34.830;0;128.0;1:46.894;16:17:24.432;0:35.759;0:36.305;0:34.830;205.3;Charles VEILLARD;;TC2;1972-1984;;;
155;1;2;1:36.906;0;;26.665;0;35.507;0;34.734;0;141.2;3:23.800;16:19:01.338;0:26.665;0:35.507;0:34.734;205.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;3;1:36.590;0;;26.316;2;34.963;0;35.311;0;141.7;5:00.390;16:20:37.928;0:26.316;0:34.963;0:35.311;205.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;4;1:36.936;0;;26.654;0;34.856;0;35.426;0;141.2;6:37.326;16:22:14.864;0:26.654;0:34.856;0:35.426;206.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;5;1:36.677;0;;26.748;0;35.000;0;34.929;0;141.5;8:14.003;16:23:51.541;0:26.748;0:35.000;0:34.929;210.1;Charles VEILLARD;;TC2;1972-1984;;;
155;1;6;1:37.844;0;;27.318;0;35.354;0;35.172;0;139.9;9:51.847;16:25:29.385;0:27.318;0:35.354;0:35.172;206.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;7;1:38.694;0;;26.721;0;35.696;0;36.277;0;138.6;11:30.541;16:27:08.079;0:26.721;0:35.696;0:36.277;210.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;8;1:38.101;0;;27.477;0;35.779;0;34.845;0;139.5;13:08.642;16:28:46.180;0:27.477;0:35.779;0:34.845;208.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;9;1:36.919;0;;26.603;0;35.702;0;34.614;0;141.2;14:45.561;16:30:23.099;0:26.603;0:35.702;0:34.614;210.1;Charles VEILLARD;;TC2;1972-1984;;;
155;1;10;1:36.618;0;;26.623;0;35.271;0;34.724;0;141.6;16:22.179;16:31:59.717;0:26.623;0:35.271;0:34.724;209.3;Charles VEILLARD;;TC2;1972-1984;;;
155;1;11;1:36.883;0;;26.940;0;35.115;0;34.828;0;141.2;17:59.062;16:33:36.600;0:26.940;0:35.115;0:34.828;205.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;12;1:36.943;0;;26.928;0;35.399;0;34.616;0;141.2;19:36.005;16:35:13.543;0:26.928;0:35.399;0:34.616;204.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;13;1:36.198;0;;26.822;0;34.878;0;34.498;0;142.2;21:12.203;16:36:49.741;0:26.822;0:34.878;0:34.498;204.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;14;1:36.285;0;;26.438;0;35.081;0;34.766;0;142.1;22:48.488;16:38:26.026;0:26.438;0:35.081;0:34.766;205.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;15;1:38.401;0;;28.231;0;35.521;0;34.649;0;139.1;24:26.889;16:40:04.427;0:28.231;0:35.521;0:34.649;207.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;16;2:51.826;0;B;26.448;0;34.608;0;1:50.770;0;79.6;27:18.715;16:42:56.253;0:26.448;0:34.608;1:50.770;;Charles VEILLARD;;TC2;1972-1984;;;
155;1;17;1:43.529;0;;33.438;0;35.406;0;34.685;0;132.2;29:02.244;16:44:39.782;0:33.438;0:35.406;0:34.685;204.9;Charles VEILLARD;0:01:20.687;TC2;1972-1984;;;
155;1;18;1:36.346;0;;26.790;0;34.960;0;34.596;0;142.0;30:38.590;16:46:16.128;0:26.790;0:34.960;0:34.596;204.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;19;1:35.640;2;;26.620;0;34.537;2;34.483;2;143.1;32:14.230;16:47:51.768;0:26.620;0:34.537;0:34.483;206.1;Charles VEILLARD;;TC2;1972-1984;;;
155;1;20;1:39.573;0;;26.604;0;34.751;0;38.218;0;137.4;33:53.803;16:49:31.341;0:26.604;0:34.751;0:38.218;191.2;Charles VEILLARD;;TC2;1972-1984;;;
155;1;21;1:43.968;0;;28.897;0;39.022;0;36.049;0;131.6;35:37.771;16:51:15.309;0:28.897;0:39.022;0:36.049;204.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;22;1:40.854;0;;28.124;0;36.919;0;35.811;0;135.7;37:18.625;16:52:56.163;0:28.124;0:36.919;0:35.811;204.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;23;1:41.274;0;;28.387;0;37.365;0;35.522;0;135.1;38:59.899;16:54:37.437;0:28.387;0:37.365;0:35.522;204.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;24;1:40.200;0;;27.557;0;36.716;0;35.927;0;136.6;40:40.099;16:56:17.637;0:27.557;0:36.716;0:35.927;201.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;25;1:42.103;0;;27.370;0;37.414;0;37.319;0;134.0;42:22.202;16:57:59.740;0:27.370;0:37.414;0:37.319;201.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;26;1:40.557;0;;27.308;0;37.144;0;36.105;0;136.1;44:02.759;16:59:40.297;0:27.308;0:37.144;0:36.105;203.8;Charles VEILLARD;;TC2;1972-1984;;;
155;1;27;1:43.421;0;;27.703;0;37.789;0;37.929;0;132.3;45:46.180;17:01:23.718;0:27.703;0:37.789;0:37.929;190.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;28;1:49.226;0;;29.725;0;39.705;0;39.796;0;125.3;47:35.406;17:03:12.944;0:29.725;0:39.705;0:39.796;143.2;Charles VEILLARD;;TC2;1972-1984;;;
155;1;29;1:54.651;0;;34.026;0;41.941;0;38.684;0;119.4;49:30.057;17:05:07.595;0:34.026;0:41.941;0:38.684;165.4;Charles VEILLARD;;TC2;1972-1984;;;
155;1;30;1:53.671;0;;32.941;0;42.511;0;38.219;0;120.4;51:23.728;17:07:01.266;0:32.941;0:42.511;0:38.219;166.7;Charles VEILLARD;;TC2;1972-1984;;;
155;1;31;1:48.843;0;;32.177;0;40.088;0;36.578;0;125.7;53:12.571;17:08:50.109;0:32.177;0:40.088;0:36.578;198.2;Charles VEILLARD;;TC2;1972-1984;;;
155;1;32;1:44.840;0;;28.380;0;38.997;0;37.463;0;130.5;54:57.411;17:10:34.949;0:28.380;0:38.997;0:37.463;197.4;Charles VEILLARD;;TC2;1972-1984;;;
155;1;33;1:42.353;0;;27.701;0;37.568;0;37.084;0;133.7;56:39.764;17:12:17.302;0:27.701;0:37.568;0:37.084;196.0;Charles VEILLARD;;TC2;1972-1984;;;
155;1;34;1:43.149;0;;27.902;0;38.782;0;36.465;0;132.7;58:22.913;17:14:00.451;0:27.902;0:38.782;0:36.465;200.4;Charles VEILLARD;;TC2;1972-1984;;;
155;1;35;1:40.790;0;;27.498;0;37.737;0;35.555;0;135.8;1:00:03.703;17:15:41.241;0:27.498;0:37.737;0:35.555;206.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;36;1:41.181;0;;27.419;0;37.454;0;36.308;0;135.2;1:01:44.884;17:17:22.422;0:27.419;0:37.454;0:36.308;181.2;Charles VEILLARD;;TC2;1972-1984;;;
17;1;1;1:39.842;0;;30.920;0;35.030;0;33.892;0;137.1;1:39.842;16:17:17.380;0:30.920;0:35.030;0:33.892;214.3;Claude BOISSY;;TC2;1966-1971;;;
17;1;2;1:34.791;2;;25.932;2;34.404;0;34.455;0;144.4;3:14.633;16:18:52.171;0:25.932;0:34.404;0:34.455;213.4;Claude BOISSY;;TC2;1966-1971;;;
