﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;73;2;1:32.264;-;-;148.3;9;;TC1;;1975;FORD Escort 2000 RS;;Claude;BOISSY;;;FRA;;Eric;SECHAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;19;12;1:33.648;+1.384;+1.384;146.1;13;;TC1;;1981;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;44;10;1:33.672;+1.408;+0.024;146.1;15;;TC1;;1974;Ford Capri RS 3100 Cologne;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;5;1:34.387;+2.123;+0.715;145.0;15;;TC1;;1972;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;6;1:36.008;+3.744;+1.621;142.5;15;;TC1;;1984;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;12;14;1:36.092;+3.828;+0.084;142.4;14;;TC1;;1975;FORD Escort 1600 RS;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;17;7;1:36.322;+4.058;+0.230;142.1;14;;TC1;;1972;FORD Capri 2600 RS;;Steve;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;65;6;1:36.778;+4.514;+0.456;141.4;20;;TC1;;1972;FORD Capri 2600 RS;;Geoffroy;PETER;;;FRA;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;72;14;1:37.320;+5.056;+0.542;140.6;18;;TC1;;1972;FORD Escort 1600 RS;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;7;15;1:37.723;+5.459;+0.403;140.0;17;;TC1;;1967;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;10;13;1:37.905;+5.641;+0.182;139.8;18;;TC1;;1984;BMW 635 CSi;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;23;3;1:38.058;+5.794;+0.153;139.5;12;;TC1;;1984;BMW 635 CSi;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;18;1:38.544;+6.280;+0.486;138.9;19;;TC1;;1984;ALFA ROMEO GTV 6;;Jean Marc;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;5;1:39.949;+7.685;+1.405;136.9;10;;TC1;;1968;ALFA ROMEO 1750 GTAM;;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;30;10;1:40.588;+8.324;+0.639;136.0;13;;TC1;;1970;BMW 2002 TI;;Christian;TRABER;;;CHE;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
