﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:45.290;0;;1:20.646;0;42.631;0;42.013;0;82.8;2:45.290;14:42;1:20.646;0:42.631;0:42.013;;Paul BEDDOW;0:00:36.237;TC1;;;;
10;0;2;1:50.848;0;;31.086;0;40.332;0;39.430;0;123.4;4:36.138;14:44;0:31.086;0:40.332;0:39.430;;Paul BEDDOW;;TC1;;;;
10;0;3;1:45.892;0;;28.923;0;38.716;0;38.253;0;129.2;6:22.030;14:46;0:28.923;0:38.716;0:38.253;;Paul BEDDOW;;TC1;;;;
10;0;4;1:44.251;0;;29.213;0;37.790;0;37.248;0;131.3;8:06.281;14:48;0:29.213;0:37.790;0:37.248;;Paul BEDDOW;;TC1;;;;
10;0;5;1:41.572;0;;27.590;0;37.076;0;36.906;0;134.7;9:47.853;14:49;0:27.590;0:37.076;0:36.906;;Paul BEDDOW;;TC1;;;;
10;0;6;3:35.809;0;B;27.655;0;37.106;0;2:31.048;0;63.4;13:23.662;14:53;0:27.655;0:37.106;2:31.048;;Paul BEDDOW;0:01:55.484;TC1;;;;
10;0;7;1:49.696;0;;35.002;0;37.631;0;37.063;0;124.7;15:13.358;14:55;0:35.002;0:37.631;0:37.063;;Paul BEDDOW;;TC1;;;;
10;0;8;1:40.295;0;;27.391;0;36.609;0;36.295;0;136.4;16:53.653;14:56;0:27.391;0:36.609;0:36.295;;Paul BEDDOW;;TC1;;;;
10;0;9;1:39.603;0;;27.080;0;36.346;0;36.177;0;137.4;18:33.256;14:58;0:27.080;0:36.346;0:36.177;;Paul BEDDOW;;TC1;;;;
10;0;10;1:39.548;0;;26.942;0;36.879;0;35.727;0;137.5;20:12.804;15:00;0:26.942;0:36.879;0:35.727;;Paul BEDDOW;;TC1;;;;
10;0;11;1:38.577;0;;27.181;0;35.816;2;35.580;0;138.8;21:51.381;15:01;0:27.181;0:35.816;0:35.580;;Paul BEDDOW;;TC1;;;;
10;0;12;1:38.646;0;;27.084;0;36.131;0;35.431;2;138.7;23:30.027;15:03;0:27.084;0:36.131;0:35.431;;Paul BEDDOW;;TC1;;;;
10;0;13;1:37.905;2;;26.389;0;35.930;0;35.586;0;139.8;25:07.932;15:05;0:26.389;0:35.930;0:35.586;;Paul BEDDOW;;TC1;;;;
10;0;14;3:07.461;0;B;27.714;0;36.821;0;2:02.926;0;73.0;28:15.393;15:08;0:27.714;0:36.821;2:02.926;;Paul BEDDOW;0:01:29.456;TC1;;;;
10;0;15;1:47.412;0;;34.214;0;37.335;0;35.863;0;127.4;30:02.805;15:10;0:34.214;0:37.335;0:35.863;;Paul BEDDOW;;TC1;;;;
10;0;16;1:38.599;0;;26.409;0;35.976;0;36.214;0;138.8;31:41.404;15:11;0:26.409;0:35.976;0:36.214;;Paul BEDDOW;;TC1;;;;
10;0;17;1:38.234;0;;26.257;2;36.396;0;35.581;0;139.3;33:19.638;15:13;0:26.257;0:36.396;0:35.581;;Paul BEDDOW;;TC1;;;;
10;0;18;1:38.852;0;;26.772;0;36.106;0;35.974;0;138.4;34:58.490;15:14;0:26.772;0:36.106;0:35.974;;Paul BEDDOW;;TC1;;;;
12;0;1;2:44.921;0;;1:25.831;0;41.140;0;37.950;0;83.0;2:44.921;14:42;1:25.831;0:41.140;0:37.950;;Ben GILL;0:00:44.103;TC1;;;;
12;0;2;1:40.866;0;;29.158;0;35.855;0;35.853;0;135.7;4:25.787;14:44;0:29.158;0:35.855;0:35.853;;Ben GILL;;TC1;;;;
12;0;3;1:38.339;0;;27.877;0;35.178;0;35.284;0;139.1;6:04.126;14:46;0:27.877;0:35.178;0:35.284;;Ben GILL;;TC1;;;;
12;0;4;1:38.847;0;;28.537;0;34.855;0;35.455;0;138.4;7:42.973;14:47;0:28.537;0:34.855;0:35.455;;Ben GILL;;TC1;;;;
12;0;5;2:35.543;0;B;27.630;0;34.953;0;1:32.960;0;88.0;10:18.516;14:50;0:27.630;0:34.953;1:32.960;;Ben GILL;0:00:55.527;TC1;;;;
12;0;6;1:45.236;0;;33.636;0;35.876;0;35.724;0;130.0;12:03.752;14:52;0:33.636;0:35.876;0:35.724;;Ben GILL;;TC1;;;;
12;0;7;1:38.854;0;;27.826;0;34.985;0;36.043;0;138.4;13:42.606;14:53;0:27.826;0:34.985;0:36.043;;Ben GILL;;TC1;;;;
12;0;8;1:36.532;0;;26.794;0;34.493;0;35.245;0;141.8;15:19.138;14:55;0:26.794;0:34.493;0:35.245;;Ben GILL;;TC1;;;;
12;0;9;1:37.955;0;;26.926;0;35.510;0;35.519;0;139.7;16:57.093;14:56;0:26.926;0:35.510;0:35.519;;Ben GILL;;TC1;;;;
12;0;10;1:37.437;0;;27.141;0;34.997;0;35.299;0;140.4;18:34.530;14:58;0:27.141;0:34.997;0:35.299;;Ben GILL;;TC1;;;;
12;0;11;1:37.110;0;;26.665;0;34.664;0;35.781;0;140.9;20:11.640;15:00;0:26.665;0:34.664;0:35.781;;Ben GILL;;TC1;;;;
12;0;12;1:37.569;0;;26.916;0;34.642;0;36.011;0;140.2;21:49.209;15:01;0:26.916;0:34.642;0:36.011;;Ben GILL;;TC1;;;;
12;0;13;1:38.832;0;;26.811;0;36.805;0;35.216;2;138.5;23:28.041;15:03;0:26.811;0:36.805;0:35.216;;Ben GILL;;TC1;;;;
12;0;14;1:36.092;2;;26.385;2;34.487;2;35.220;0;142.4;25:04.133;15:05;0:26.385;0:34.487;0:35.220;;Ben GILL;;TC1;;;;
17;0;1;2:49.158;0;;1:24.948;0;45.616;0;38.594;0;80.9;2:49.158;14:42;1:24.948;0:45.616;0:38.594;;Steve DANCE;0:00:41.686;TC1;;;;
17;0;2;1:40.716;0;;28.476;0;36.959;0;35.281;0;135.9;4:29.874;14:44;0:28.476;0:36.959;0:35.281;;Steve DANCE;;TC1;;;;
17;0;3;1:36.523;0;;26.644;0;35.076;0;34.803;0;141.8;6:06.397;14:46;0:26.644;0:35.076;0:34.803;;Steve DANCE;;TC1;;;;
17;0;4;1:36.643;0;;26.750;0;35.328;0;34.565;2;141.6;7:43.040;14:47;0:26.750;0:35.328;0:34.565;;Steve DANCE;;TC1;;;;
17;0;5;1:37.455;0;;26.265;0;35.014;2;36.176;0;140.4;9:20.495;14:49;0:26.265;0:35.014;0:36.176;;Steve DANCE;;TC1;;;;
17;0;6;1:37.462;0;;26.646;0;35.934;0;34.882;0;140.4;10:57.957;14:50;0:26.646;0:35.934;0:34.882;;Steve DANCE;;TC1;;;;
17;0;7;1:36.322;2;;26.050;2;35.265;0;35.007;0;142.1;12:34.279;14:52;0:26.050;0:35.265;0:35.007;;Steve DANCE;;TC1;;;;
17;0;8;1:36.521;0;;26.485;0;35.138;0;34.898;0;141.8;14:10.800;14:54;0:26.485;0:35.138;0:34.898;;Steve DANCE;;TC1;;;;
17;0;9;7:31.982;0;B;26.664;0;35.421;0;6:29.897;0;30.3;21:42.782;15:01;0:26.664;0:35.421;6:29.897;;Steve DANCE;0:05:55.444;TC1;;;;
17;0;10;1:50.009;0;;36.602;0;37.857;0;35.550;0;124.4;23:32.791;15:03;0:36.602;0:37.857;0:35.550;;Steve DANCE;;TC1;;;;
17;0;11;1:36.864;0;;26.350;0;35.708;0;34.806;0;141.3;25:09.655;15:05;0:26.350;0:35.708;0:34.806;;Steve DANCE;;TC1;;;;
17;0;12;1:36.879;0;;26.361;0;35.791;0;34.727;0;141.2;26:46.534;15:06;0:26.361;0:35.791;0:34.727;;Steve DANCE;;TC1;;;;
17;0;13;1:37.028;0;;26.420;0;35.659;0;34.949;0;141.0;28:23.562;15:08;0:26.420;0:35.659;0:34.949;;Steve DANCE;;TC1;;;;
17;0;14;1:37.187;0;;26.385;0;35.905;0;34.897;0;140.8;30:00.749;15:10;0:26.385;0:35.905;0:34.897;;Steve DANCE;;TC1;;;;
19;0;1;1:56.967;0;;43.581;0;38.059;0;35.327;0;117.0;1:56.967;14:41;0:43.581;0:38.059;0:35.327;;Tim SUMMERS;0:00:05.770;TC1;;;;
19;0;2;1:36.483;0;;26.539;0;35.583;0;34.361;0;141.8;3:33.450;14:43;0:26.539;0:35.583;0:34.361;;Tim SUMMERS;;TC1;;;;
19;0;3;1:35.686;0;;26.202;0;35.077;0;34.407;0;143.0;5:09.136;14:45;0:26.202;0:35.077;0:34.407;;Tim SUMMERS;;TC1;;;;
19;0;4;1:34.505;0;;25.869;0;34.879;0;33.757;0;144.8;6:43.641;14:46;0:25.869;0:34.879;0:33.757;;Tim SUMMERS;;TC1;;;;
19;0;5;4:22.343;0;B;26.246;0;34.831;0;3:21.266;0;52.2;11:05.984;14:51;0:26.246;0:34.831;3:21.266;;Tim SUMMERS;0:02:47.407;TC1;;;;
19;0;6;1:42.487;0;;31.203;0;35.632;0;35.652;0;133.5;12:48.471;14:52;0:31.203;0:35.632;0:35.652;;Tim SUMMERS;;TC1;;;;
19;0;7;12:33.647;0;B;26.080;0;35.956;0;11:31.611;0;18.2;25:22.118;15:05;0:26.080;0:35.956;11:31.611;;Tim SUMMERS;0:10:54.779;TC1;;;;
19;0;8;1:43.283;0;;32.375;0;36.278;0;34.630;0;132.5;27:05.401;15:07;0:32.375;0:36.278;0:34.630;;Tim SUMMERS;;TC1;;;;
19;0;9;1:37.221;0;;27.066;0;36.216;0;33.939;0;140.7;28:42.622;15:08;0:27.066;0:36.216;0:33.939;;Tim SUMMERS;;TC1;;;;
19;0;10;1:34.998;0;;26.092;0;35.442;0;33.464;2;144.0;30:17.620;15:10;0:26.092;0:35.442;0:33.464;;Tim SUMMERS;;TC1;;;;
19;0;11;1:33.773;0;;25.414;0;34.798;0;33.561;0;145.9;31:51.393;15:11;0:25.414;0:34.798;0:33.561;;Tim SUMMERS;;TC1;;;;
19;0;12;1:33.648;2;;25.344;0;34.784;2;33.520;0;146.1;33:25.041;15:13;0:25.344;0:34.784;0:33.520;;Tim SUMMERS;;TC1;;;;
19;0;13;1:33.815;0;;25.231;2;34.919;0;33.665;0;145.9;34:58.856;15:14;0:25.231;0:34.919;0:33.665;;Tim SUMMERS;;TC1;;;;
22;0;1;2:20.693;0;;1:01.001;0;41.371;0;38.321;0;97.3;2:20.693;14:42;1:01.001;0:41.371;0:38.321;;Andrew BEVERLEY;0:00:20.345;TC1;;;;
22;0;2;1:42.760;0;;30.074;0;37.104;0;35.582;0;133.2;4:03.453;14:44;0:30.074;0:37.104;0:35.582;;Andrew BEVERLEY;;TC1;;;;
22;0;3;1:37.127;0;;27.178;0;35.483;0;34.466;0;140.9;5:40.580;14:45;0:27.178;0:35.483;0:34.466;;Andrew BEVERLEY;;TC1;;;;
22;0;4;1:36.412;0;;26.650;0;35.328;0;34.434;0;141.9;7:16.992;14:47;0:26.650;0:35.328;0:34.434;;Andrew BEVERLEY;;TC1;;;;
22;0;5;1:36.055;0;;26.340;0;35.217;0;34.498;0;142.5;8:53.047;14:48;0:26.340;0:35.217;0:34.498;;Andrew BEVERLEY;;TC1;;;;
22;0;6;1:36.008;2;;26.442;0;34.935;2;34.631;0;142.5;10:29.055;14:50;0:26.442;0:34.935;0:34.631;;Andrew BEVERLEY;;TC1;;;;
22;0;7;5:11.095;0;B;29.126;0;38.709;0;4:03.260;0;44.0;15:40.150;14:55;0:29.126;0:38.709;4:03.260;;Andrew BEVERLEY;0:03:22.045;TC1;;;;
22;0;8;1:47.606;0;;35.451;0;36.884;0;35.271;0;127.2;17:27.756;14:57;0:35.451;0:36.884;0:35.271;;Andrew BEVERLEY;;TC1;;;;
22;0;9;4:04.092;0;B;26.261;0;35.534;0;3:02.297;0;56.1;21:31.848;15:01;0:26.261;0:35.534;3:02.297;;Andrew BEVERLEY;0:02:28.335;TC1;;;;
22;0;10;1:43.523;0;;32.740;0;36.231;0;34.552;0;132.2;23:15.371;15:03;0:32.740;0:36.231;0:34.552;;Andrew BEVERLEY;;TC1;;;;
22;0;11;1:36.134;0;;26.057;2;35.826;0;34.251;2;142.3;24:51.505;15:04;0:26.057;0:35.826;0:34.251;;Andrew BEVERLEY;;TC1;;;;
22;0;12;5:58.600;0;B;26.539;0;36.560;0;4:55.501;0;38.2;30:50.105;15:10;0:26.539;0:36.560;4:55.501;;Andrew BEVERLEY;0:04:15.871;TC1;;;;
22;0;13;1:43.636;0;;32.458;0;36.374;0;34.804;0;132.0;32:33.741;15:12;0:32.458;0:36.374;0:34.804;;Andrew BEVERLEY;;TC1;;;;
22;0;14;3:19.665;0;B;26.348;0;38.077;0;2:15.240;0;68.5;35:53.406;15:15;0:26.348;0:38.077;2:15.240;;Andrew BEVERLEY;0:01:37.128;TC1;;;;
22;0;15;1:43.444;0;;32.786;0;35.979;0;34.679;0;132.3;37:36.850;15:17;0:32.786;0:35.979;0:34.679;;Andrew BEVERLEY;;TC1;;;;
23;0;1;2:27.284;0;;1:05.093;0;43.413;0;38.778;0;92.9;2:27.284;14:42;1:05.093;0:43.413;0:38.778;;Robert BOOS;0:00:24.281;TC1;;;;
23;0;2;1:45.057;0;;29.199;0;38.147;0;37.711;0;130.2;4:12.341;14:44;0:29.199;0:38.147;0:37.711;;Robert BOOS;;TC1;;;;
23;0;3;1:38.058;0;;26.919;0;36.554;0;34.585;2;139.5;5:50.399;14:45;0:26.919;0:36.554;0:34.585;;Robert BOOS;;TC1;;;;
23;0;4;1:37.772;0;;26.458;0;36.504;0;34.810;0;140.0;7:28.171;14:47;0:26.458;0:36.504;0:34.810;;Robert BOOS;;TC1;;;;
23;0;5;1:37.902;0;;26.625;0;36.462;0;34.815;0;139.8;9:06.073;14:49;0:26.625;0:36.462;0:34.815;;Robert BOOS;;TC1;;;;
23;0;6;1:37.666;0;;26.656;0;36.360;0;34.650;0;140.1;10:43.739;14:50;0:26.656;0:36.360;0:34.650;;Robert BOOS;;TC1;;;;
23;0;7;1:36.989;2;;26.201;2;36.138;2;34.650;0;141.1;12:20.728;14:52;0:26.201;0:36.138;0:34.650;;Robert BOOS;;TC1;;;;
23;0;8;1:37.348;0;;26.499;0;36.154;0;34.695;0;140.6;13:58.076;14:53;0:26.499;0:36.154;0:34.695;;Robert BOOS;;TC1;;;;
23;0;9;3:44.571;0;B;27.344;0;39.011;0;2:38.216;0;60.9;17:42.647;14:57;0:27.344;0:39.011;2:38.216;;Robert BOOS;0:01:57.282;TC1;;;;
23;0;10;1:50.633;0;;36.678;0;37.730;0;36.225;0;123.7;19:33.280;14:59;0:36.678;0:37.730;0:36.225;;Robert BOOS;;TC1;;;;
23;0;11;1:42.868;0;;27.852;0;39.125;0;35.891;0;133.0;21:16.148;15:01;0:27.852;0:39.125;0:35.891;;Robert BOOS;;TC1;;;;
23;0;12;1:41.073;0;;28.048;0;36.964;0;36.061;0;135.4;22:57.221;15:02;0:28.048;0:36.964;0:36.061;;Robert BOOS;;TC1;;;;
23;0;13;1:39.659;0;;27.400;0;36.431;0;35.828;0;137.3;24:36.880;15:04;0:27.400;0:36.431;0:35.828;;Robert BOOS;;TC1;;;;
23;0;14;1:39.405;0;;27.048;0;36.600;0;35.757;0;137.7;26:16.285;15:06;0:27.048;0:36.600;0:35.757;;Robert BOOS;;TC1;;;;
23;0;15;1:38.609;0;;26.782;0;36.487;0;35.340;0;138.8;27:54.894;15:07;0:26.782;0:36.487;0:35.340;;Robert BOOS;;TC1;;;;
30;0;1;2:29.877;0;;1:08.051;0;42.050;0;39.776;0;91.3;2:29.877;14:42;1:08.051;0:42.050;0:39.776;;Christian TRABER;0:00:29.846;TC1;;;;
30;0;2;1:52.117;0;;32.585;0;40.871;0;38.661;0;122.0;4:21.994;14:44;0:32.585;0:40.871;0:38.661;;Christian TRABER;;TC1;;;;
30;0;3;1:47.072;0;;28.810;0;39.688;0;38.574;0;127.8;6:09.066;14:46;0:28.810;0:39.688;0:38.574;;Christian TRABER;;TC1;;;;
30;0;4;1:45.496;0;;28.031;0;38.415;0;39.050;0;129.7;7:54.562;14:47;0:28.031;0:38.415;0:39.050;;Christian TRABER;;TC1;;;;
30;0;5;1:43.884;0;;28.074;0;38.004;0;37.806;0;131.7;9:38.446;14:49;0:28.074;0:38.004;0:37.806;;Christian TRABER;;TC1;;;;
30;0;6;4:25.007;0;B;28.034;0;38.013;0;3:18.960;0;51.6;14:03.453;14:54;0:28.034;0:38.013;3:18.960;;Christian TRABER;0:02:40.628;TC1;;;;
30;0;7;1:51.341;0;;36.079;0;37.945;0;37.317;0;122.9;15:54.794;14:55;0:36.079;0:37.945;0:37.317;;Christian TRABER;;TC1;;;;
30;0;8;1:40.747;0;;27.328;0;36.348;2;37.071;0;135.8;17:35.541;14:57;0:27.328;0:36.348;0:37.071;;Christian TRABER;;TC1;;;;
30;0;9;1:41.505;0;;27.088;0;37.424;0;36.993;0;134.8;19:17.046;14:59;0:27.088;0:37.424;0:36.993;;Christian TRABER;;TC1;;;;
30;0;10;1:40.588;2;;27.118;0;36.652;0;36.818;2;136.0;20:57.634;15:00;0:27.118;0:36.652;0:36.818;;Christian TRABER;;TC1;;;;
30;0;11;4:01.312;0;B;27.062;2;36.804;0;2:57.446;0;56.7;24:58.946;15:04;0:27.062;0:36.804;2:57.446;;Christian TRABER;0:02:18.867;TC1;;;;
30;0;12;1:58.033;0;;41.517;0;38.565;0;37.951;0;115.9;26:56.979;15:06;0:41.517;0:38.565;0:37.951;;Christian TRABER;;TC1;;;;
30;0;13;1:43.372;0;;28.065;0;37.918;0;37.389;0;132.4;28:40.351;15:08;0:28.065;0:37.918;0:37.389;;Christian TRABER;;TC1;;;;
42;0;1;2:57.676;0;;1:37.609;0;40.085;0;39.982;0;77.0;2:57.676;14:42;1:37.609;0:40.085;0:39.982;;Patrick WILWERT;0:01:01.393;TC1;;;;
42;0;2;1:45.909;0;;28.780;0;38.825;0;38.304;0;129.2;4:43.585;14:44;0:28.780;0:38.825;0:38.304;;Patrick WILWERT;;TC1;;;;
42;0;3;1:43.813;2;;28.077;0;37.662;0;38.074;0;131.8;6:27.398;14:46;0:28.077;0:37.662;0:38.074;;Patrick WILWERT;;TC1;;;;
42;0;4;1:44.606;0;;28.409;0;37.974;0;38.223;0;130.8;8:12.004;14:48;0:28.409;0:37.974;0:38.223;;Patrick WILWERT;;TC1;;;;
42;0;5;1:44.624;0;;28.472;0;37.565;2;38.587;0;130.8;9:56.628;14:49;0:28.472;0:37.565;0:38.587;;Patrick WILWERT;;TC1;;;;
42;0;6;1:44.680;0;;28.192;0;38.153;0;38.335;0;130.7;11:41.308;14:51;0:28.192;0:38.153;0:38.335;;Patrick WILWERT;;TC1;;;;
42;0;7;1:44.172;0;;28.386;0;38.051;0;37.735;2;131.4;13:25.480;14:53;0:28.386;0:38.051;0:37.735;;Patrick WILWERT;;TC1;;;;
42;0;8;5:13.135;0;B;28.358;0;38.196;0;4:06.581;0;43.7;18:38.615;14:58;0:28.358;0:38.196;4:06.581;;Patrick WILWERT;0:03:25.996;TC1;;;;
42;0;9;2:14.167;0;;54.463;0;41.219;0;38.485;0;102.0;20:52.782;15:00;0:54.463;0:41.219;0:38.485;;Patrick WILWERT;;TC1;;;;
42;0;10;5:36.303;0;B;27.906;2;37.614;0;4:30.783;0;40.7;26:29.085;15:06;0:27.906;0:37.614;4:30.783;;Patrick WILWERT;0:03:34.671;TC1;;;;
42;0;11;1:59.933;0;;37.108;0;41.877;0;40.948;0;114.1;28:29.018;15:08;0:37.108;0:41.877;0:40.948;;Patrick WILWERT;;TC1;;;;
42;0;12;1:50.872;0;;30.276;0;40.677;0;39.919;0;123.4;30:19.890;15:10;0:30.276;0:40.677;0:39.919;;Patrick WILWERT;;TC1;;;;
42;0;13;1:49.421;0;;29.356;0;40.205;0;39.860;0;125.1;32:09.311;15:12;0:29.356;0:40.205;0:39.860;;Patrick WILWERT;;TC1;;;;
44;0;1;1:54.259;0;;41.635;0;37.468;0;35.156;0;119.8;1:54.259;14:41;0:41.635;0:37.468;0:35.156;;David FERRER;;TC1;;;;
44;0;2;1:36.123;0;;27.159;0;35.208;0;33.756;0;142.4;3:30.382;14:43;0:27.159;0:35.208;0:33.756;;David FERRER;;TC1;;;;
44;0;3;1:35.833;0;;26.420;0;35.259;0;34.154;0;142.8;5:06.215;14:45;0:26.420;0:35.259;0:34.154;;David FERRER;;TC1;;;;
44;0;4;1:35.191;0;;26.394;0;34.671;0;34.126;0;143.7;6:41.406;14:46;0:26.394;0:34.671;0:34.126;;David FERRER;;TC1;;;;
44;0;5;1:34.380;0;;26.027;0;34.496;0;33.857;0;145.0;8:15.786;14:48;0:26.027;0:34.496;0:33.857;;David FERRER;;TC1;;;;
44;0;6;14:25.982;0;B;26.348;0;38.534;0;13:21.100;0;15.8;22:41.768;15:02;0:26.348;0:38.534;13:21.100;;David FERRER;0:12:44.626;TC1;;;;
44;0;7;2:33.325;0;B;39.005;0;44.757;0;1:09.563;0;89.2;25:15.093;15:05;0:39.005;0:44.757;1:09.563;;David FERRER;0:00:33.319;TC1;;;;
44;0;8;1:41.393;0;;31.966;0;35.269;0;34.158;0;135.0;26:56.486;15:06;0:31.966;0:35.269;0:34.158;;David FERRER;;TC1;;;;
44;0;9;1:35.106;0;;26.175;0;35.146;0;33.785;0;143.9;28:31.592;15:08;0:26.175;0:35.146;0:33.785;;David FERRER;;TC1;;;;
44;0;10;1:33.672;2;;25.813;0;34.588;0;33.271;2;146.1;30:05.264;15:10;0:25.813;0:34.588;0:33.271;;David FERRER;;TC1;;;;
44;0;11;3:26.123;0;B;25.640;2;34.493;2;2:25.990;0;66.4;33:31.387;15:13;0:25.640;0:34.493;2:25.990;;David FERRER;0:01:51.184;TC1;;;;
44;0;12;1:45.724;0;;34.419;0;36.562;0;34.743;0;129.4;35:17.111;15:15;0:34.419;0:36.562;0:34.743;;David FERRER;;TC1;;;;
44;0;13;1:35.722;0;;26.631;0;35.291;0;33.800;0;143.0;36:52.833;15:16;0:26.631;0:35.291;0:33.800;;David FERRER;;TC1;;;;
44;0;14;1:35.567;0;;26.549;0;34.859;0;34.159;0;143.2;38:28.400;15:18;0:26.549;0:34.859;0:34.159;;David FERRER;;TC1;;;;
44;0;15;1:34.768;0;;26.323;0;34.722;0;33.723;0;144.4;40:03.168;15:20;0:26.323;0:34.722;0:33.723;;David FERRER;;TC1;;;;
5;0;1;1:56.249;0;;43.715;0;36.714;0;35.820;0;117.7;1:56.249;14:41;0:43.715;0:36.714;0:35.820;;Christophe VAN RIET;0:00:07.507;TC1;;;;
5;0;2;1:36.104;0;;26.019;0;34.868;0;35.217;0;142.4;3:32.353;14:43;0:26.019;0:34.868;0:35.217;;Christophe VAN RIET;;TC1;;;;
5;0;3;1:35.276;0;;25.369;2;35.069;0;34.838;0;143.6;5:07.629;14:45;0:25.369;0:35.069;0:34.838;;Christophe VAN RIET;;TC1;;;;
5;0;4;1:35.409;0;;25.646;0;34.254;2;35.509;0;143.4;6:43.038;14:46;0:25.646;0:34.254;0:35.509;;Christophe VAN RIET;;TC1;;;;
5;0;5;1:34.387;2;;25.610;0;34.491;0;34.286;2;145.0;8:17.425;14:48;0:25.610;0:34.491;0:34.286;;Christophe VAN RIET;;TC1;;;;
5;0;6;2:26.812;0;B;25.750;0;35.842;0;1:25.220;0;93.2;10:44.237;14:50;0:25.750;0:35.842;1:25.220;;Christophe VAN RIET;0:00:52.484;TC1;;;;
5;0;7;1:41.940;0;;32.034;0;35.349;0;34.557;0;134.2;12:26.177;14:52;0:32.034;0:35.349;0:34.557;;Christophe VAN RIET;;TC1;;;;
5;0;8;1:35.166;0;;25.739;0;34.793;0;34.634;0;143.8;14:01.343;14:54;0:25.739;0:34.793;0:34.634;;Christophe VAN RIET;;TC1;;;;
5;0;9;1:34.796;0;;25.584;0;34.628;0;34.584;0;144.3;15:36.139;14:55;0:25.584;0:34.628;0:34.584;;Christophe VAN RIET;;TC1;;;;
5;0;10;1:35.080;0;;25.761;0;34.623;0;34.696;0;143.9;17:11.219;14:57;0:25.761;0:34.623;0:34.696;;Christophe VAN RIET;;TC1;;;;
5;0;11;1:36.595;0;;25.663;0;36.178;0;34.754;0;141.7;18:47.814;14:58;0:25.663;0:36.178;0:34.754;;Christophe VAN RIET;;TC1;;;;
5;0;12;5:34.480;0;B;26.625;0;36.040;0;4:31.815;0;40.9;24:22.294;15:04;0:26.625;0:36.040;4:31.815;;Christophe VAN RIET;0:03:58.291;TC1;;;;
5;0;13;1:44.432;0;;32.785;0;35.992;0;35.655;0;131.0;26:06.726;15:06;0:32.785;0:35.992;0:35.655;;Christophe VAN RIET;;TC1;;;;
5;0;14;1:35.498;0;;25.816;0;34.826;0;34.856;0;143.3;27:42.224;15:07;0:25.816;0:34.826;0:34.856;;Christophe VAN RIET;;TC1;;;;
5;0;15;1:35.354;0;;25.745;0;34.768;0;34.841;0;143.5;29:17.578;15:09;0:25.745;0:34.768;0:34.841;;Christophe VAN RIET;;TC1;;;;
54;0;1;2:20.218;0;;57.477;0;41.659;0;41.082;0;97.6;2:20.218;14:42;0:57.477;0:41.659;0:41.082;;Augustin COCHIN;0:00:14.282;TC1;;;;
54;0;2;1:52.460;0;;31.945;0;40.866;0;39.649;0;121.7;4:12.678;14:44;0:31.945;0:40.866;0:39.649;;Augustin COCHIN;;TC1;;;;
54;0;3;1:50.710;0;;31.347;0;39.833;0;39.530;0;123.6;6:03.388;14:46;0:31.347;0:39.833;0:39.530;;Augustin COCHIN;;TC1;;;;
54;0;4;3:57.164;0;B;31.760;0;39.763;0;2:45.641;0;57.7;10:00.552;14:50;0:31.760;0:39.763;2:45.641;;Augustin COCHIN;0:02:03.349;TC1;;;;
54;0;5;1:54.314;0;;36.303;0;39.013;0;38.998;0;119.7;11:54.866;14:51;0:36.303;0:39.013;0:38.998;;Augustin COCHIN;;TC1;;;;
54;0;6;1:48.614;0;;30.707;0;38.700;0;39.207;0;126.0;13:43.480;14:53;0:30.707;0:38.700;0:39.207;;Augustin COCHIN;;TC1;;;;
54;0;7;1:46.907;2;;30.110;2;38.302;2;38.495;2;128.0;15:30.387;14:55;0:30.110;0:38.302;0:38.495;;Augustin COCHIN;;TC1;;;;
54;0;8;1:54.316;0;;30.522;0;40.718;0;43.076;0;119.7;17:24.703;14:57;0:30.522;0:40.718;0:43.076;;Augustin COCHIN;;TC1;;;;
54;0;9;1:59.798;0;;33.932;0;43.793;0;42.073;0;114.2;19:24.501;14:59;0:33.932;0:43.793;0:42.073;;Augustin COCHIN;;TC1;;;;
59;0;1;2:18.674;0;;55.106;0;41.859;0;41.709;0;98.7;2:18.674;14:42;0:55.106;0:41.859;0:41.709;;Lucien GUITTENY;0:00:12.000;TC1;;;;
59;0;2;1:45.492;0;;29.812;0;38.283;0;37.397;0;129.7;4:04.166;14:44;0:29.812;0:38.283;0:37.397;;Lucien GUITTENY;;TC1;;;;
59;0;3;1:41.953;0;;27.875;0;37.095;0;36.983;0;134.2;5:46.119;14:45;0:27.875;0:37.095;0:36.983;;Lucien GUITTENY;;TC1;;;;
59;0;4;1:40.494;0;;27.865;0;36.512;0;36.117;0;136.2;7:26.613;14:47;0:27.865;0:36.512;0:36.117;;Lucien GUITTENY;;TC1;;;;
59;0;5;1:39.949;2;;27.453;0;36.380;0;36.116;2;136.9;9:06.562;14:49;0:27.453;0:36.380;0:36.116;;Lucien GUITTENY;;TC1;;;;
59;0;6;1:39.906;0;;27.366;0;36.320;2;36.220;0;137.0;10:46.468;14:50;0:27.366;0:36.320;0:36.220;;Lucien GUITTENY;;TC1;;;;
