﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;8:04.460;0;;1:21.517;0;3:08.321;0;3:34.622;2;100.2;8:44.574;23:45:44.574;1:21.517;3:08.321;3:34.622;127.8;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;2;7:45.969;2;B;1:11.576;2;2:49.792;2;3:44.601;0;105.3;16:30.543;23:53:30.543;1:11.576;2:49.792;3:44.601;148.9;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;3;9:48.386;0;;2:59.698;0;3:05.803;0;3:42.885;0;83.4;26:18.929;00:03:18.929;2:59.698;3:05.803;3:42.885;121.3;Jean-Paul DETROYES;;OS3;BUGATTI;;;
10;0;1;7:17.901;0;;1:18.711;0;2:39.429;0;3:19.761;0;110.8;7:40.642;23:44:40.642;1:18.711;2:39.429;3:19.761;145.5;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;2;7:02.089;0;;1:05.044;2;2:37.666;0;3:19.379;0;116.2;14:42.731;23:51:42.731;1:05.044;2:37.666;3:19.379;129.9;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;3;7:01.237;2;B;1:06.299;0;2:34.044;0;3:20.894;0;116.5;21:43.968;23:58:43.968;1:06.299;2:34.044;3:20.894;156.3;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;4;7:58.005;0;;2:10.116;0;2:33.221;2;3:14.668;2;102.6;29:41.973;00:06:41.973;2:10.116;2:33.221;3:14.668;155.4;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
11;0;1;8:34.194;2;B;1:22.180;2;3:04.526;2;4:07.488;2;94.4;8:54.719;23:45:54.719;1:22.180;3:04.526;4:07.488;112.8;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
12;0;1;8:43.072;0;;1:24.825;0;3:17.944;2;4:00.303;2;92.8;8:58.955;23:45:58.955;1:24.825;3:17.944;4:00.303;113.3;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;2;8:37.370;2;B;1:16.525;2;3:19.505;0;4:01.340;0;94.8;17:36.325;23:54:36.325;1:16.525;3:19.505;4:01.340;114.8;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
14;0;1;7:50.142;2;;1:42.618;2;2:43.761;2;3:23.763;2;103.2;29:43.094;00:06:43.094;1:42.618;2:43.761;3:23.763;163.6;Albert OTTEN;0:00:38.066;OS7;BMW;;;
15;0;1;7:56.715;0;;1:20.567;0;3:04.299;0;3:31.849;0;101.8;8:36.923;23:45:36.923;1:20.567;3:04.299;3:31.849;113.0;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;2;7:17.677;2;;1:07.628;2;2:42.443;2;3:27.606;2;112.1;15:54.600;23:52:54.600;1:07.628;2:42.443;3:27.606;114.5;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;3;8:42.562;0;B;1:09.858;0;3:11.961;0;4:20.743;0;93.9;24:37.162;00:01:37.162;1:09.858;3:11.961;4:20.743;120.2;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
16;0;1;7:01.823;0;;1:11.627;0;2:35.425;0;3:14.771;0;115.1;7:22.841;23:44:22.841;1:11.627;2:35.425;3:14.771;168.1;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;2;7:05.718;0;B;1:05.161;0;2:35.335;0;3:25.222;0;115.2;14:28.559;23:51:28.559;1:05.161;2:35.335;3:25.222;144.5;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;3;7:30.729;0;;1:50.364;0;2:33.826;0;3:06.539;0;108.8;21:59.288;23:58:59.288;1:50.364;2:33.826;3:06.539;128.4;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;4;6:37.675;2;;1:03.053;2;2:29.944;2;3:04.678;2;123.4;28:36.963;00:05:36.963;1:03.053;2:29.944;3:04.678;147.3;Martin HALUSA;;OS7;ALFA ROMEO;;;
18;0;1;7:46.171;2;B;1:11.168;2;2:54.389;2;3:40.614;2;104.1;8:54.105;23:45:54.105;1:11.168;2:54.389;3:40.614;124.4;Gareth BURNETT;;OS8;TALBOT;;;
19;0;1;8:35.209;0;;1:20.893;0;3:20.769;0;3:53.547;2;94.2;9:01.110;23:46:01.110;1:20.893;3:20.769;3:53.547;111.9;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;2;8:33.156;2;B;1:16.931;2;3:17.481;2;3:58.744;0;95.6;17:34.266;23:54:34.266;1:16.931;3:17.481;3:58.744;110.8;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;3;9:37.456;0;;2:13.483;0;3:20.576;0;4:03.397;0;84.9;27:11.722;00:04:11.722;2:13.483;3:20.576;4:03.397;104.2;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
21;0;1;6:36.320;0;;1:09.345;0;2:32.147;0;2:54.828;3;122.5;7:11.545;23:44:11.545;1:09.345;2:32.147;2:54.828;146.3;Robert SPENCER;;OS3;BUGATTI;;;
21;0;2;6:27.913;3;;59.539;3;2:28.595;3;2:59.779;0;126.5;13:39.458;23:50:39.458;0:59.539;2:28.595;2:59.779;168.4;Robert SPENCER;;OS3;BUGATTI;;;
21;0;3;6:53.984;0;;1:02.030;0;2:28.831;0;3:23.123;0;118.5;20:33.442;23:57:33.442;1:02.030;2:28.831;3:23.123;174.8;Robert SPENCER;;OS3;BUGATTI;;;
21;0;4;6:38.156;0;;59.818;0;2:31.375;0;3:06.963;0;123.2;27:11.598;00:04:11.598;0:59.818;2:31.375;3:06.963;175.4;Robert SPENCER;;OS3;BUGATTI;;;
22;0;1;8:15.480;2;B;1:16.165;2;2:59.899;2;3:59.416;2;97.9;9:24.913;23:46:24.913;1:16.165;2:59.899;3:59.416;106.8;Christopher LUNN;;OS8;TALBOT;;;
23;0;1;9:35.299;0;;1:33.178;0;3:41.975;0;4:20.146;0;84.4;10:44.213;23:47:44.213;1:33.178;3:41.975;4:20.146;106.0;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;2;9:16.163;0;;1:23.173;0;3:31.685;0;4:21.305;0;88.2;20:00.376;23:57:00.376;1:23.173;3:31.685;4:21.305;106.4;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;3;8:42.220;2;;1:19.009;2;3:23.513;2;3:59.698;2;93.9;28:42.596;00:05:42.596;1:19.009;3:23.513;3:59.698;113.0;Hugues BAUDON;;OS3;BUGATTI;;;
24;0;1;9:32.609;0;;1:31.598;0;3:39.085;0;4:21.926;0;84.8;10:39.508;23:47:39.508;1:31.598;3:39.085;4:21.926;84.6;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;2;9:20.915;2;B;1:26.766;2;3:35.296;2;4:18.853;2;87.5;20:00.423;23:57:00.423;1:26.766;3:35.296;4:18.853;100.1;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;3;11:02.376;0;;2:48.496;0;3:45.117;0;4:28.763;0;74.1;31:02.799;00:08:02.799;2:48.496;3:45.117;4:28.763;104.6;Laurent PHILIPPE;;OS7;RILEY;;;
26;0;1;8:55.641;0;;1:36.450;0;3:13.222;0;4:05.969;0;90.6;10:40.945;23:47:40.945;1:36.450;3:13.222;4:05.969;132.0;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;2;8:02.679;0;;1:13.383;0;3:07.375;0;3:41.921;2;101.6;18:43.624;23:55:43.624;1:13.383;3:07.375;3:41.921;122.2;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;3;7:47.092;2;B;1:13.229;2;2:48.642;2;3:45.221;0;105.0;26:30.716;00:03:30.716;1:13.229;2:48.642;3:45.221;121.5;Paul-Emile BESSADE;;OS7;DELAGE;;;
27;0;1;8:50.432;2;;1:26.441;0;3:17.135;2;4:06.856;2;91.5;9:07.583;23:46:07.583;1:26.441;3:17.135;4:06.856;122.4;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;2;11:08.716;0;B;1:24.020;2;4:35.712;0;5:08.984;0;73.4;20:16.299;23:57:16.299;1:24.020;4:35.712;5:08.984;124.4;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;3;12:49.968;0;;4:31.573;0;3:56.484;0;4:21.911;0;63.7;33:06.267;00:10:06.267;4:31.573;3:56.484;4:21.911;105.3;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
28;0;1;7:45.272;0;;1:12.173;0;2:59.777;0;3:33.322;0;104.3;9:16.786;23:46:16.786;1:12.173;2:59.777;3:33.322;151.3;Ian STANDING;;OS6;RILEY;;;
28;0;2;7:35.943;0;;1:09.198;0;3:00.414;0;3:26.331;0;107.6;16:52.729;23:53:52.729;1:09.198;3:00.414;3:26.331;107.0;Ian STANDING;;OS6;RILEY;;;
28;0;3;7:11.267;0;;1:10.492;0;2:40.769;0;3:20.006;2;113.7;24:03.996;00:01:03.996;1:10.492;2:40.769;3:20.006;134.6;Ian STANDING;;OS6;RILEY;;;
28;0;4;7:09.739;2;B;1:05.762;2;2:40.486;2;3:23.491;0;114.1;31:13.735;00:08:13.735;1:05.762;2:40.486;3:23.491;147.6;Ian STANDING;;OS6;RILEY;;;
29;0;1;7:55.541;0;;1:17.437;0;3:02.988;0;3:35.116;0;102.1;9:21.294;23:46:21.294;1:17.437;3:02.988;3:35.116;136.7;Ralf EMMERLING;;OS1;RILEY;;;
29;0;2;7:41.755;2;;1:12.874;0;2:59.798;0;3:29.083;2;106.2;17:03.049;23:54:03.049;1:12.874;2:59.798;3:29.083;127.9;Ralf EMMERLING;;OS1;RILEY;;;
29;0;3;7:52.043;0;B;1:12.398;2;2:57.849;2;3:41.796;0;103.9;24:55.092;00:01:55.092;1:12.398;2:57.849;3:41.796;134.9;Ralf EMMERLING;;OS1;RILEY;;;
30;0;1;7:53.530;2;;1:15.026;0;3:03.486;0;3:35.018;2;102.5;9:22.979;23:46:22.979;1:15.026;3:03.486;3:35.018;127.2;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;2;7:55.983;0;B;1:13.289;2;3:00.785;0;3:41.909;0;103.1;17:18.962;23:54:18.962;1:13.289;3:00.785;3:41.909;128.5;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;3;9:04.182;0;;2:34.214;0;2:54.716;2;3:35.252;0;90.1;26:23.144;00:03:23.144;2:34.214;2:54.716;3:35.252;145.3;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
31;0;1;6:58.429;0;;1:12.359;0;2:38.202;0;3:07.868;2;116.0;7:20.840;23:44:20.840;1:12.359;2:38.202;3:07.868;138.0;Trevor SWETE;;OS8;INVICTA;;;
31;0;2;6:45.455;2;;1:02.851;2;2:32.784;0;3:09.820;0;121.0;14:06.295;23:51:06.295;1:02.851;2:32.784;3:09.820;150.5;Trevor SWETE;;OS8;INVICTA;;;
31;0;3;7:03.299;0;B;1:04.036;0;2:31.825;2;3:27.438;0;115.9;21:09.594;23:58:09.594;1:04.036;2:31.825;3:27.438;141.3;Trevor SWETE;;OS8;INVICTA;;;
31;0;4;8:09.708;0;B;2:11.562;0;2:32.622;0;3:25.524;0;100.2;29:19.302;00:06:19.302;2:11.562;2:32.622;3:25.524;150.7;Trevor SWETE;;OS8;INVICTA;;;
32;0;1;9:22.006;2;B;1:28.148;2;3:37.168;2;4:16.690;2;86.4;11:24.154;23:48:24.154;1:28.148;3:37.168;4:16.690;109.7;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;2;11:54.442;0;B;2:57.869;0;3:53.392;0;5:03.181;0;68.7;23:18.596;00:00:18.596;2:57.869;3:53.392;5:03.181;100.6;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;3;11:37.902;0;B;2:52.763;0;3:51.633;0;4:53.506;0;70.3;34:56.498;00:11:56.498;2:52.763;3:51.633;4:53.506;105.1;Eric ALVERGNAT;0:01:32.365;OS7;RILEY;;;
33;0;1;8:20.980;0;;1:21.986;0;3:10.848;0;3:48.146;0;96.9;9:09.045;23:46:09.045;1:21.986;3:10.848;3:48.146;103.0;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;2;7:54.577;0;;1:11.704;0;3:03.814;0;3:39.059;0;103.4;17:03.622;23:54:03.622;1:11.704;3:03.814;3:39.059;103.5;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;3;7:38.558;2;;1:10.911;2;2:54.081;2;3:33.566;0;107.0;24:42.180;00:01:42.180;1:10.911;2:54.081;3:33.566;124.0;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;4;7:44.487;0;;1:21.545;0;2:55.724;0;3:27.218;2;105.6;32:26.667;00:09:26.667;1:21.545;2:55.724;3:27.218;135.6;Hugues BAUDON;;OS7;ALFA ROMEO;;;
34;0;1;8:46.093;2;;1:23.164;2;3:21.990;2;4:00.939;2;92.2;9:35.713;23:46:35.713;1:23.164;3:21.990;4:00.939;120.5;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;2;8:56.416;0;B;1:24.122;0;3:24.312;0;4:07.982;0;91.4;18:32.129;23:55:32.129;1:24.122;3:24.312;4:07.982;116.5;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;3;10:15.755;0;;2:32.381;0;3:34.866;0;4:08.508;0;79.7;28:47.884;00:05:47.884;2:32.381;3:34.866;4:08.508;117.4;Lucas SLIJPEN;;OS3;TALBOT;;;
36;0;1;10:57.580;2;B;1:33.393;2;4:12.982;2;5:11.205;2;73.8;13:17.603;23:50:17.603;1:33.393;4:12.982;5:11.205;81.1;Hans-Jörg HÜBNER;;OS5;LAGONDA;;;
37;0;1;7:51.040;0;;1:16.181;0;2:59.962;0;3:34.897;0;103.0;8:47.517;23:45:47.517;1:16.181;2:59.962;3:34.897;122.8;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;2;7:10.491;2;;1:09.745;0;2:39.541;0;3:21.205;0;113.9;15:58.008;23:52:58.008;1:09.745;2:39.541;3:21.205;142.6;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;3;7:15.842;0;B;1:08.966;2;2:36.753;0;3:30.123;0;112.5;23:13.850;00:00:13.850;1:08.966;2:36.753;3:30.123;142.3;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;4;7:41.010;0;;1:57.524;0;2:35.401;2;3:08.085;2;106.4;30:54.860;00:07:54.860;1:57.524;2:35.401;3:08.085;155.4;Vincent TOURNEUR;;OS8;DELAHAYE;;;
38;0;1;8:13.713;0;;1:17.312;0;3:08.428;0;3:47.973;0;98.3;9:06.898;23:46:06.898;1:17.312;3:08.428;3:47.973;102.1;Pascal BEHR;;OS4;BENTLEY;;;
38;0;2;7:42.738;0;;1:12.148;0;2:53.960;0;3:36.630;0;106.0;16:49.636;23:53:49.636;1:12.148;2:53.960;3:36.630;129.3;Pascal BEHR;;OS4;BENTLEY;;;
38;0;3;7:33.920;0;;1:12.350;0;2:49.069;0;3:32.501;2;108.1;24:23.556;00:01:23.556;1:12.350;2:49.069;3:32.501;131.0;Pascal BEHR;;OS4;BENTLEY;;;
38;0;4;7:32.136;2;;1:11.550;2;2:47.538;2;3:33.048;0;108.5;31:55.692;00:08:55.692;1:11.550;2:47.538;3:33.048;148.2;Pascal BEHR;;OS4;BENTLEY;;;
39;0;1;9:31.894;2;B;1:27.638;2;3:37.938;0;4:26.318;0;84.9;10:46.939;23:47:46.939;1:27.638;3:37.938;4:26.318;109.4;Paul WYBROW;;OS6;CITROËN;;;
39;0;2;10:18.475;0;B;2:17.591;0;3:37.808;2;4:23.076;2;79.3;21:05.414;23:58:05.414;2:17.591;3:37.808;4:23.076;113.5;Paul WYBROW;;OS6;CITROËN;;;
39;0;3;10:31.321;0;;2:18.902;0;3:42.004;0;4:30.415;0;77.7;31:36.735;00:08:36.735;2:18.902;3:42.004;4:30.415;115.1;Paul WYBROW;0:01:02.917;OS6;CITROËN;;;
4;0;1;7:58.872;0;;1:25.202;0;3:03.787;0;3:29.883;0;101.3;8:33.586;23:45:33.586;1:25.202;3:03.787;3:29.883;107.6;Peter MUELDER;;OS7;BMW;;;
4;0;2;7:03.399;2;;1:05.368;0;2:41.101;0;3:16.930;2;115.9;15:36.985;23:52:36.985;1:05.368;2:41.101;3:16.930;141.0;Peter MUELDER;;OS7;BMW;;;
4;0;3;7:06.608;0;B;1:04.406;2;2:38.472;2;3:23.730;0;115.0;22:43.593;23:59:43.593;1:04.406;2:38.472;3:23.730;148.2;Peter MUELDER;;OS7;BMW;;;
40;0;1;8:09.011;2;B;1:12.430;2;3:03.952;2;3:52.629;2;99.2;9:16.791;23:46:16.791;1:12.430;3:03.952;3:52.629;123.9;Simon KING;;OS5;MORGAN;;;
40;0;2;10:07.769;0;B;2:20.838;0;3:36.091;0;4:10.840;0;80.7;19:24.560;23:56:24.560;2:20.838;3:36.091;4:10.840;91.7;Simon KING;;OS5;MORGAN;;;
42;0;1;9:44.005;0;;1:28.218;0;3:50.670;0;4:25.117;0;83.1;10:20.292;23:47:20.292;1:28.218;3:50.670;4:25.117;96.3;Leigh SEBBA;;OS5;MORGAN;;;
42;0;2;9:39.358;0;;1:22.712;2;3:53.543;0;4:23.103;0;84.7;19:59.650;23:56:59.650;1:22.712;3:53.543;4:23.103;78.7;Leigh SEBBA;;OS5;MORGAN;;;
42;0;3;9:24.023;2;;1:24.571;0;3:39.168;2;4:20.284;2;87.0;29:23.673;00:06:23.673;1:24.571;3:39.168;4:20.284;99.6;Leigh SEBBA;;OS5;MORGAN;;;
43;0;1;9:23.722;0;;1:27.816;0;3:43.473;0;4:12.433;0;86.1;9:55.236;23:46:55.236;1:27.816;3:43.473;4:12.433;103.1;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;2;9:14.240;0;;1:25.937;0;3:32.698;0;4:15.605;0;88.5;19:09.476;23:56:09.476;1:25.937;3:32.698;4:15.605;118.1;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;3;8:56.304;2;;1:22.559;2;3:31.657;2;4:02.088;2;91.5;28:05.780;00:05:05.780;1:22.559;3:31.657;4:02.088;104.9;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
44;0;1;7:54.587;0;;1:23.721;0;2:59.213;0;3:31.653;0;102.3;8:32.005;23:45:32.005;1:23.721;2:59.213;3:31.653;117.1;François COINTREAU;;OS7;BUGATTI;;;
44;0;2;7:21.442;2;;1:05.846;2;2:53.707;2;3:21.889;2;111.1;15:53.447;23:52:53.447;1:05.846;2:53.707;3:21.889;132.6;François COINTREAU;;OS7;BUGATTI;;;
44;0;3;7:42.787;0;B;1:08.103;0;2:54.901;0;3:39.783;0;106.0;23:36.234;00:00:36.234;1:08.103;2:54.901;3:39.783;117.4;François COINTREAU;;OS7;BUGATTI;;;
44;0;4;9:02.451;0;B;2:06.824;0;3:05.811;0;3:49.816;0;90.4;32:38.685;00:09:38.685;2:06.824;3:05.811;3:49.816;120.7;François COINTREAU;;OS7;BUGATTI;;;
45;0;1;6:45.018;0;;1:04.194;0;2:40.142;0;3:00.682;0;119.8;7:05.790;23:44:05.790;1:04.194;2:40.142;3:00.682;157.7;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;2;6:33.858;2;;1:01.118;2;2:34.434;0;2:58.306;2;124.5;13:39.648;23:50:39.648;1:01.118;2:34.434;2:58.306;161.4;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;3;6:43.744;0;B;1:02.598;0;2:32.245;2;3:08.901;0;121.5;20:23.392;23:57:23.392;1:02.598;2:32.245;3:08.901;165.5;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;4;8:34.542;0;;2:10.502;0;2:55.769;0;3:28.271;0;95.3;28:57.934;00:05:57.934;2:10.502;2:55.769;3:28.271;145.3;Edward BRADLEY;;OS6;ASTON MARTIN;;;
46;0;1;8:02.271;2;;1:15.876;0;3:04.790;2;3:41.605;2;100.6;9:33.142;23:46:33.142;1:15.876;3:04.790;3:41.605;132.0;Tim MOTTE;;OS7;BMW;;;
46;0;2;8:26.037;0;;1:12.748;2;3:25.293;0;3:47.996;0;96.9;17:59.179;23:54:59.179;1:12.748;3:25.293;3:47.996;116.1;Tim MOTTE;;OS7;BMW;;;
46;0;3;8:29.664;0;;1:14.412;0;3:16.972;0;3:58.280;0;96.2;26:28.843;00:03:28.843;1:14.412;3:16.972;3:58.280;125.4;Tim MOTTE;;OS7;BMW;;;
47;0;1;8:11.881;0;;1:16.236;0;3:07.628;0;3:48.017;0;98.7;9:04.026;23:46:04.026;1:16.236;3:07.628;3:48.017;113.3;Thierry CHANOINE;;OS7;RILEY;;;
47;0;2;8:04.584;2;B;1:13.339;2;3:00.582;2;3:50.663;0;101.2;17:08.610;23:54:08.610;1:13.339;3:00.582;3:50.663;138.8;Thierry CHANOINE;;OS7;RILEY;;;
47;0;3;9:11.939;0;;2:22.203;0;3:07.267;0;3:42.469;2;88.9;26:20.549;00:03:20.549;2:22.203;3:07.267;3:42.469;117.9;Thierry CHANOINE;;OS7;RILEY;;;
48;0;1;11:05.430;2;;1:34.333;2;4:31.248;0;4:59.849;2;72.9;13:11.378;23:50:11.378;1:34.333;4:31.248;4:59.849;86.7;Vincent ALLARDET;;OS6;SINGER;;;
48;0;2;11:21.370;0;B;1:35.765;0;4:21.077;2;5:24.528;0;72.0;24:32.748;00:01:32.748;1:35.765;4:21.077;5:24.528;85.3;Vincent ALLARDET;;OS6;SINGER;;;
49;0;1;8:50.309;2;B;1:15.558;2;3:04.903;2;4:29.848;2;91.5;9:21.592;23:46:21.592;1:15.558;3:04.903;4:29.848;140.6;Anthony SCHRAUWEN;;OS6;SINGER;;;
5;0;1;7:56.086;0;;1:20.924;0;3:03.561;0;3:31.601;0;101.9;8:37.180;23:45:37.180;1:20.924;3:03.561;3:31.601;119.3;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;2;7:28.402;2;B;1:09.752;2;2:37.396;2;3:41.254;0;109.4;16:05.582;23:53:05.582;1:09.752;2:37.396;3:41.254;130.4;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;3;9:02.359;0;;2:49.770;0;2:42.035;0;3:30.554;2;90.4;25:07.941;00:02:07.941;2:49.770;2:42.035;3:30.554;148.0;Heinz STAMM;;OS7;ASTON MARTIN;;;
50;0;1;8:02.023;0;;1:25.340;0;3:03.894;0;3:32.789;0;100.7;8:21.367;23:45:21.367;1:25.340;3:03.894;3:32.789;110.3; RICCI;;OS7;BMW;;;
50;0;2;7:34.697;0;;1:10.549;0;2:54.051;0;3:30.097;2;107.9;15:56.064;23:52:56.064;1:10.549;2:54.051;3:30.097;121.0; RICCI;;OS7;BMW;;;
50;0;3;7:27.145;2;B;1:09.078;2;2:42.244;2;3:35.823;0;109.7;23:23.209;00:00:23.209;1:09.078;2:42.244;3:35.823;145.9; RICCI;;OS7;BMW;;;
50;0;4;9:07.546;0;B;2:15.667;0;3:02.511;0;3:49.368;0;89.6;32:30.755;00:09:30.755;2:15.667;3:02.511;3:49.368;120.6; RICCI;;OS7;BMW;;;
51;0;1;12:20.709;0;;1:54.461;0;4:49.477;0;5:36.771;0;65.5;13:47.310;23:50:47.310;1:54.461;4:49.477;5:36.771;72.6;Raphaël PIERRIN;;OS4;EXCELSIOR;;;
51;0;2;12:01.429;2;B;1:50.145;2;4:37.657;2;5:33.627;2;68.0;25:48.739;00:02:48.739;1:50.145;4:37.657;5:33.627;77.2;Raphaël PIERRIN;;OS4;EXCELSIOR;;;
53;0;1;7:24.342;0;;1:11.605;0;2:55.435;0;3:17.302;2;109.2;9:29.644;23:46:29.644;1:11.605;2:55.435;3:17.302;113.7;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;2;7:24.124;2;B;1:04.999;2;2:52.645;0;3:26.480;0;110.5;16:53.768;23:53:53.768;1:04.999;2:52.645;3:26.480;144.3;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;3;9:38.178;0;;3:31.561;0;2:47.175;2;3:19.442;0;84.8;26:31.946;00:03:31.946;3:31.561;2:47.175;3:19.442;143.6;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
54;0;1;8:09.344;0;;1:21.083;0;3:05.721;0;3:42.540;0;99.2;10:01.417;23:47:01.417;1:21.083;3:05.721;3:42.540;121.9;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;2;7:43.988;0;;1:12.808;0;2:58.333;0;3:32.847;2;105.7;17:45.405;23:54:45.405;1:12.808;2:58.333;3:32.847;108.1;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;3;7:29.935;2;B;1:09.404;2;2:46.944;2;3:33.587;0;109.0;25:15.340;00:02:15.340;1:09.404;2:46.944;3:33.587;132.4;Richard REAY SMITH;;OS8;LAGONDA;;;
55;0;1;7:17.496;0;;1:14.857;0;2:51.725;0;3:10.914;0;110.9;7:54.658;23:44:54.658;1:14.857;2:51.725;3:10.914;123.6;Martin BUGLER;;OS8;LAGONDA;;;
55;0;2;6:47.762;2;;1:04.870;2;2:35.167;2;3:07.725;2;120.3;14:42.420;23:51:42.420;1:04.870;2:35.167;3:07.725;167.1;Martin BUGLER;;OS8;LAGONDA;;;
55;0;3;6:59.922;0;B;1:04.897;0;2:36.591;0;3:18.434;0;116.8;21:42.342;23:58:42.342;1:04.897;2:36.591;3:18.434;161.4;Martin BUGLER;;OS8;LAGONDA;;;
56;0;1;8:11.738;0;;1:21.896;0;3:10.773;0;3:39.069;0;98.7;8:50.197;23:45:50.197;1:21.896;3:10.773;3:39.069;107.6;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;2;7:06.322;2;;1:08.179;0;2:40.989;0;3:17.154;2;115.1;15:56.519;23:52:56.519;1:08.179;2:40.989;3:17.154;145.9;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;3;7:24.510;0;B;1:08.071;2;2:39.922;2;3:36.517;0;110.4;23:21.029;00:00:21.029;1:08.071;2:39.922;3:36.517;167.6;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;4;8:09.265;0;;2:07.803;0;2:41.448;0;3:20.014;0;100.3;31:30.294;00:08:30.294;2:07.803;2:41.448;3:20.014;162.3;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
57;0;1;7:09.350;0;;1:15.921;0;2:37.795;0;3:15.634;2;113.0;7:27.788;23:44:27.788;1:15.921;2:37.795;3:15.634;153.7;Andrew MITCHELL;;OS7;BMW;;;
57;0;2;7:03.533;2;B;1:03.286;2;2:33.662;2;3:26.585;0;115.8;14:31.321;23:51:31.321;1:03.286;2:33.662;3:26.585;136.9;Andrew MITCHELL;;OS7;BMW;;;
57;0;3;9:52.995;0;;2:45.741;0;3:22.208;0;3:45.046;0;82.7;24:24.316;00:01:24.316;2:45.741;3:22.208;3:45.046;105.4;Andrew MITCHELL;;OS7;BMW;;;
57;0;4;7:56.694;0;B;1:10.031;0;2:54.895;0;3:51.768;0;102.9;32:21.010;00:09:21.010;1:10.031;2:54.895;3:51.768;124.4;Andrew MITCHELL;;OS7;BMW;;;
58;0;1;8:10.742;0;;1:15.404;0;3:05.868;0;3:49.470;0;98.9;9:04.857;23:46:04.857;1:15.404;3:05.868;3:49.470;119.3;Guy NORTHAM;;OS4;BENTLEY;;;
