﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;7:13.478;0;;1:25.822;0;2:38.943;2;3:08.713;2;112.0;7:13.478;17:36:19.347;1:25.822;2:38.943;3:08.713;145.3;Stephan RETTENMAIER;;OS7;;;;GF;85.822;158.943;188.713;
1;1;2;7:22.289;0;B;1:06.994;2;2:43.939;0;3:31.356;0;110.9;14:35.767;17:43:41.636;1:06.994;2:43.939;3:31.356;138.1;Stephan RETTENMAIER;;OS7;;;;GF;66.994;163.939;211.356;
1;1;3;9:46.793;0;;3:32.043;0;2:50.178;0;3:24.572;0;83.6;24:22.560;17:53:28.429;3:32.043;2:50.178;3:24.572;117.0;Stephan RETTENMAIER;0:02:39.192;OS7;;;;GF;212.043;170.178;204.572;
1;1;4;7:21.301;2;;1:11.465;0;2:45.670;0;3:24.166;0;111.2;31:43.861;18:00:49.730;1:11.465;2:45.670;3:24.166;130.7;Stephan RETTENMAIER;;OS7;;;;GF;71.465;165.670;204.166;
1;1;5;7:24.265;0;;1:10.986;0;2:48.837;0;3:24.442;0;110.4;39:08.126;18:08:13.995;1:10.986;2:48.837;3:24.442;120.1;Stephan RETTENMAIER;;OS7;;;;GF;70.986;168.837;204.442;
1;1;6;7:29.705;0;;1:09.326;0;2:57.572;0;3:22.807;0;109.1;46:37.831;18:15:43.700;1:09.326;2:57.572;3:22.807;114.9;Stephan RETTENMAIER;;OS7;;;;FF;69.326;177.572;202.807;
10;1;1;7:50.684;0;;1:44.811;0;2:58.380;0;3:07.493;0;103.1;7:50.684;17:36:56.553;1:44.811;2:58.380;3:07.493;149.5;François COINTREAU;;OS7;;;;GF;104.811;178.380;187.493;
10;1;2;6:40.272;2;;1:01.517;0;2:34.251;0;3:04.504;0;122.6;14:30.956;17:43:36.825;1:01.517;2:34.251;3:04.504;159.5;François COINTREAU;;OS7;;;;GF;61.517;154.251;184.504;
10;1;3;6:45.270;0;B;1:01.222;2;2:30.366;2;3:13.682;0;121.0;21:16.226;17:50:22.095;1:01.222;2:30.366;3:13.682;162.3;François COINTREAU;;OS7;;;;GF;61.222;150.366;193.682;
10;1;4;9:01.881;0;;2:40.255;0;3:14.129;0;3:07.497;0;90.5;30:18.107;17:59:23.976;2:40.255;3:14.129;3:07.497;159.3;François COINTREAU;0:01:56.293;OS7;;;;GF;160.255;194.129;187.497;
10;1;5;6:50.124;0;;1:03.451;0;2:39.908;0;3:06.765;0;119.6;37:08.231;18:06:14.100;1:03.451;2:39.908;3:06.765;153.7;François COINTREAU;;OS7;;;;GF;63.451;159.908;186.765;
10;1;6;6:40.303;0;;1:02.982;0;2:32.860;0;3:04.461;2;122.5;43:48.534;18:12:54.403;1:02.982;2:32.860;3:04.461;161.4;François COINTREAU;;OS7;;;;GF;62.982;152.860;184.461;
10;1;7;7:00.483;0;;1:02.250;0;2:44.928;0;3:13.305;0;116.7;50:49.017;18:19:54.886;1:02.250;2:44.928;3:13.305;153.9;François COINTREAU;;OS7;;;;FF;62.250;164.928;193.305;
11;1;1;9:45.804;0;;2:00.669;0;3:34.937;0;4:10.198;2;82.8;9:45.804;17:38:51.673;2:00.669;3:34.937;4:10.198;102.7;Robert SALMON;;OS6;;;;GF;120.669;214.937;250.198;
11;1;2;9:01.352;0;B;1:21.601;0;3:23.629;2;4:16.122;0;90.6;18:47.156;17:47:53.025;1:21.601;3:23.629;4:16.122;111.1;Robert SALMON;;OS6;;;;GF;81.601;203.629;256.122;
11;1;3;8:49.504;0;;2:45.781;0;;0;;0;92.6;27:36.660;17:56:42.529;2:45.781;;;144.7;Robert SALMON;0:01:59.127;OS6;;;;GF;165.781;;;
11;1;4;7:03.232;2;;1:04.636;2;;0;;0;115.9;34:39.892;18:03:45.761;1:04.636;;;145.9;Robert SALMON;;OS6;;;;GF;64.636;;;
11;1;5;7:03.477;0;;1:05.913;0;;0;;0;115.8;41:43.369;18:10:49.238;1:05.913;;;148.2;Robert SALMON;;OS6;;;;GF;65.913;;;
11;1;6;7:04.174;0;;1:04.803;0;;0;;0;115.6;48:47.543;18:17:53.412;1:04.803;;;153.7;Robert SALMON;;OS6;;;;FF;64.803;;;
12;1;1;9:33.697;0;B;2:54.614;0;3:10.084;0;3:28.999;0;84.6;9:33.697;17:38:39.566;2:54.614;3:10.084;3:28.999;146.1;Arnaud DUPIN;0:01:44.952;OS3;;;;GF;174.614;190.084;208.999;
12;1;2;6:53.551;2;;1:04.242;2;2:34.736;2;3:14.573;2;118.6;16:27.248;17:45:33.117;1:04.242;2:34.736;3:14.573;174.5;Arnaud DUPIN;;OS3;;;;GF;64.242;154.736;194.573;
12;1;3;7:18.045;0;B;1:04.658;0;2:46.103;0;3:27.284;0;112.0;23:45.293;17:52:51.162;1:04.658;2:46.103;3:27.284;162.6;Arnaud DUPIN;;OS3;;;;GF;64.658;166.103;207.284;
12;1;4;9:35.390;0;;2:53.458;0;3:05.527;0;3:36.405;0;85.3;33:20.683;18:02:26.552;2:53.458;3:05.527;3:36.405;138.3;Arnaud DUPIN;0:01:54.908;OS3;;;;GF;173.458;185.527;216.405;
12;1;5;7:41.047;0;;1:13.038;0;2:56.606;0;3:31.403;0;106.4;41:01.730;18:10:07.599;1:13.038;2:56.606;3:31.403;132.0;Arnaud DUPIN;;OS3;;;;GF;73.038;176.606;211.403;
12;1;6;7:35.410;0;;1:14.052;0;2:55.481;0;3:25.877;0;107.7;48:37.140;18:17:43.009;1:14.052;2:55.481;3:25.877;128.7;Arnaud DUPIN;;OS3;;;;FF;74.052;175.481;205.877;
15;1;1;6:20.871;0;;1:07.528;0;2:19.908;0;2:53.435;0;127.4;6:20.871;17:35:26.740;1:07.528;2:19.908;2:53.435;179.4;Max SOWERBY;;OS8;;;;GF;67.528;139.908;173.435;
15;1;2;6:14.763;0;;59.553;0;2:21.209;0;2:54.001;0;130.9;12:35.634;17:41:41.503;0:59.553;2:21.209;2:54.001;186.5;Max SOWERBY;;OS8;;;;GF;59.553;141.209;174.001;
15;1;3;6:30.176;0;B;1:00.813;0;2:22.496;0;3:06.867;0;125.7;19:05.810;17:48:11.679;1:00.813;2:22.496;3:06.867;164.5;Max SOWERBY;;OS8;;;;GF;60.813;142.496;186.867;
15;1;4;7:32.930;0;;2:21.631;0;2:20.644;0;2:50.655;0;108.3;26:38.740;17:55:44.609;2:21.631;2:20.644;2:50.655;168.6;Max SOWERBY;0:01:38.921;OS8;;;;GF;141.631;140.644;170.655;
15;1;5;6:14.158;0;;1:00.969;0;2:19.264;2;2:53.925;0;131.1;32:52.898;18:01:58.767;1:00.969;2:19.264;2:53.925;194.8;Max SOWERBY;;OS8;;;;GF;60.969;139.264;173.925;
15;1;6;6:07.651;2;;59.244;0;2:19.586;0;2:48.821;2;133.4;39:00.549;18:08:06.418;0:59.244;2:19.586;2:48.821;175.4;Max SOWERBY;;OS8;;;;GF;59.244;139.586;168.821;
15;1;7;6:17.364;0;;58.341;2;2:28.549;0;2:50.474;0;130.0;45:17.913;18:14:23.782;0:58.341;2:28.549;2:50.474;161.6;Max SOWERBY;;OS8;;;;FF;58.341;148.549;170.474;
17;1;1;6:56.758;0;;1:20.579;0;2:35.619;0;3:00.560;2;116.5;6:56.758;17:36:02.627;1:20.579;2:35.619;3:00.560;161.9;Stuart MORLEY;;OS4;;;;GF;80.579;155.619;180.560;
17;1;2;6:37.013;2;;1:02.746;0;2:32.533;0;3:01.734;0;123.6;13:33.771;17:42:39.640;1:02.746;2:32.533;3:01.734;163.1;Stuart MORLEY;;OS4;;;;GF;62.746;152.533;181.734;
17;1;3;6:44.335;0;B;1:03.751;0;2:32.932;0;3:07.652;0;121.3;20:18.106;17:49:23.975;1:03.751;2:32.932;3:07.652;162.8;Stuart MORLEY;;OS4;;;;GF;63.751;152.932;187.652;
17;1;4;8:37.799;0;;3:04.680;0;2:31.694;2;3:01.425;0;94.7;28:55.905;17:58:01.774;3:04.680;2:31.694;3:01.425;157.2;Stuart MORLEY;0:02:18.947;OS4;;;;GF;184.680;151.694;181.425;
17;1;5;6:40.811;0;;1:02.022;2;2:33.882;0;3:04.907;0;122.4;35:36.716;18:04:42.585;1:02.022;2:33.882;3:04.907;164.1;Stuart MORLEY;;OS4;;;;GF;62.022;153.882;184.907;
17;1;6;6:45.364;0;;1:02.765;0;2:37.498;0;3:05.101;0;121.0;42:22.080;18:11:27.949;1:02.765;2:37.498;3:05.101;153.5;Stuart MORLEY;;OS4;;;;GF;62.765;157.498;185.101;
17;1;7;6:56.309;0;;1:02.707;0;2:47.035;0;3:06.567;0;117.8;49:18.389;18:18:24.258;1:02.707;2:47.035;3:06.567;171.8;Stuart MORLEY;;OS4;;;;FF;62.707;167.035;186.567;
2;1;1;6:03.663;0;;1:00.049;0;2:18.224;0;2:45.390;0;133.5;6:03.663;17:35:09.532;1:00.049;2:18.224;2:45.390;190.0;Gareth BURNETT;;OS8;;;;GF;60.049;138.224;165.390;
2;1;2;5:59.468;3;;55.824;3;2:18.723;0;2:44.921;3;136.5;12:03.131;17:41:09.000;0:55.824;2:18.723;2:44.921;191.0;Gareth BURNETT;;OS8;;;;GF;55.824;138.723;164.921;
2;1;3;6:06.813;0;;57.674;0;2:18.497;0;2:50.642;0;133.7;18:09.944;17:47:15.813;0:57.674;2:18.497;2:50.642;190.7;Gareth BURNETT;;OS8;;;;GF;57.674;138.497;170.642;
2;1;4;6:06.014;0;B;56.177;0;2:18.087;2;2:51.750;0;134.0;24:15.958;17:53:21.827;0:56.177;2:18.087;2:51.750;192.4;Gareth BURNETT;;OS8;;;;GF;56.177;138.087;171.750;
2;1;5;7:41.141;0;;2:19.143;0;2:25.263;0;2:56.735;0;106.4;31:57.099;18:01:02.968;2:19.143;2:25.263;2:56.735;188.7;Gareth BURNETT;0:01:35.123;OS8;;;;GF;139.143;145.263;176.735;
2;1;6;6:13.833;0;;58.577;0;2:23.795;0;2:51.461;0;131.2;38:10.932;18:07:16.801;0:58.577;2:23.795;2:51.461;188.4;Gareth BURNETT;;OS8;;;;GF;58.577;143.795;171.461;
2;1;7;6:18.740;0;;57.512;0;2:31.207;0;2:50.021;0;129.5;44:29.672;18:13:35.541;0:57.512;2:31.207;2:50.021;161.4;Gareth BURNETT;;OS8;;;;FF;57.512;151.207;170.021;
20;1;1;6:47.752;0;;1:13.715;0;2:32.071;0;3:01.966;0;119.0;6:47.752;17:35:53.621;1:13.715;2:32.071;3:01.966;170.2;François FABRI;;OS7;;;;GF;73.715;152.071;181.966;
20;1;2;6:32.718;2;;1:00.950;0;2:29.339;2;3:02.429;0;124.9;13:20.470;17:42:26.339;1:00.950;2:29.339;3:02.429;177.4;François FABRI;;OS7;;;;GF;60.950;149.339;182.429;
20;1;3;6:36.494;0;;1:01.050;0;2:34.852;0;3:00.592;2;123.7;19:56.964;17:49:02.833;1:01.050;2:34.852;3:00.592;164.3;François FABRI;;OS7;;;;GF;61.050;154.852;180.592;
20;1;4;6:48.263;0;B;1:00.811;2;2:33.848;0;3:13.604;0;120.2;26:45.227;17:55:51.096;1:00.811;2:33.848;3:13.604;167.8;François FABRI;;OS7;;;;GF;60.811;153.848;193.604;
20;1;5;8:02.216;0;;2:24.443;0;2:31.721;0;3:06.052;0;101.7;34:47.443;18:03:53.312;2:24.443;2:31.721;3:06.052;166.6;François FABRI;0:01:39.529;OS7;;;;GF;144.443;151.721;186.052;
20;1;6;6:41.258;0;;1:02.480;0;2:32.111;0;3:06.667;0;122.2;41:28.701;18:10:34.570;1:02.480;2:32.111;3:06.667;167.1;François FABRI;;OS7;;;;GF;62.480;152.111;186.667;
20;1;7;6:37.593;0;;1:02.567;0;2:32.112;0;3:02.914;0;123.4;48:06.294;18:17:12.163;1:02.567;2:32.112;3:02.914;171.3;François FABRI;;OS7;;;;FF;62.567;152.112;182.914;
21;1;1;8:58.354;0;;2:10.276;0;3:11.062;0;3:37.016;0;90.1;8:58.354;17:38:04.223;2:10.276;3:11.062;3:37.016;132.1;Eric HAMONIAU;;OS2;;;;GF;130.276;191.062;217.016;
21;1;2;8:09.276;0;B;1:12.067;0;3:08.104;0;3:49.105;0;100.3;17:07.630;17:46:13.499;1:12.067;3:08.104;3:49.105;125.4;Eric HAMONIAU;;OS2;;;;GF;72.067;188.104;229.105;
21;1;3;9:28.476;0;;2:43.778;0;3:10.231;0;3:34.467;0;86.3;26:36.106;17:55:41.975;2:43.778;3:10.231;3:34.467;123.5;Eric HAMONIAU;0:01:52.941;OS2;;;;GF;163.778;190.231;214.467;
21;1;4;7:43.167;2;;1:11.827;0;3:03.450;0;3:27.890;2;105.9;34:19.273;18:03:25.142;1:11.827;3:03.450;3:27.890;131.3;Eric HAMONIAU;;OS2;;;;GF;71.827;183.450;207.890;
21;1;5;7:44.325;0;;1:11.174;0;3:03.057;2;3:30.094;0;105.6;42:03.598;18:11:09.467;1:11.174;3:03.057;3:30.094;129.9;Eric HAMONIAU;;OS2;;;;GF;71.174;183.057;210.094;
21;1;6;8:00.459;0;;1:10.472;2;3:12.738;0;3:37.249;0;102.1;50:04.057;18:19:09.926;1:10.472;3:12.738;3:37.249;129.3;Eric HAMONIAU;;OS2;;;;FF;70.472;192.738;217.249;
22;1;1;10:04.581;0;B;2:36.569;0;3:30.389;0;3:57.623;0;80.3;10:04.581;17:39:10.450;2:36.569;3:30.389;3:57.623;96.1;Mark Alexander MORGAN;;OS6;;;;GF;156.569;210.389;237.623;
22;1;2;9:52.708;0;;3:06.748;0;3:09.151;0;3:36.809;0;82.8;19:57.289;17:49:03.158;3:06.748;3:09.151;3:36.809;122.6;Mark Alexander MORGAN;0:02:12.612;OS6;;;;GF;186.748;189.151;216.809;
22;1;3;7:58.859;0;;1:14.628;0;3:01.973;0;3:42.258;0;102.4;27:56.148;17:57:02.017;1:14.628;3:01.973;3:42.258;133.6;Mark Alexander MORGAN;;OS6;;;;GF;74.628;181.973;222.258;
22;1;4;7:45.024;2;;1:13.073;0;2:59.870;2;3:32.081;0;105.5;35:41.172;18:04:47.041;1:13.073;2:59.870;3:32.081;133.1;Mark Alexander MORGAN;;OS6;;;;GF;73.073;179.870;212.081;
22;1;5;7:48.054;0;;1:11.861;2;3:02.591;0;3:33.602;0;104.8;43:29.226;18:12:35.095;1:11.861;3:02.591;3:33.602;129.6;Mark Alexander MORGAN;;OS6;;;;GF;71.861;182.591;213.602;
22;1;6;7:45.698;0;;1:12.872;0;3:02.350;0;3:30.476;2;105.3;51:14.924;18:20:20.793;1:12.872;3:02.350;3:30.476;135.9;Mark Alexander MORGAN;;OS6;;;;FF;72.872;182.350;210.476;
23;1;1;6:56.344;0;;1:17.857;0;2:32.019;0;3:06.468;0;116.6;6:56.344;17:36:02.213;1:17.857;2:32.019;3:06.468;158.8;Arnaud GRAIGNIC;;OS7;;;;GF;77.857;152.019;186.468;
23;1;2;6:36.229;2;;1:02.914;0;2:30.915;2;3:02.400;2;123.8;13:32.573;17:42:38.442;1:02.914;2:30.915;3:02.400;162.3;Arnaud GRAIGNIC;;OS7;;;;GF;62.914;150.915;182.400;
23;1;3;6:50.607;0;B;1:03.759;0;2:31.529;0;3:15.319;0;119.5;20:23.180;17:49:29.049;1:03.759;2:31.529;3:15.319;171.5;Arnaud GRAIGNIC;;OS7;;;;GF;63.759;151.529;195.319;
23;1;4;8:10.393;0;;2:30.478;0;2:36.690;0;3:03.225;0;100.0;28:33.573;17:57:39.442;2:30.478;2:36.690;3:03.225;151.8;Arnaud GRAIGNIC;0:01:42.669;OS7;;;;GF;150.478;156.690;183.225;
23;1;5;6:44.037;0;;1:02.291;0;2:36.911;0;3:04.835;0;121.4;35:17.610;18:04:23.479;1:02.291;2:36.911;3:04.835;155.9;Arnaud GRAIGNIC;;OS7;;;;GF;62.291;156.911;184.835;
23;1;6;6:45.884;0;;1:02.162;2;2:38.001;0;3:05.721;0;120.9;42:03.494;18:11:09.363;1:02.162;2:38.001;3:05.721;153.2;Arnaud GRAIGNIC;;OS7;;;;GF;62.162;158.001;185.721;
23;1;7;6:53.516;0;;1:03.234;0;2:42.540;0;3:07.742;0;118.6;48:57.010;18:18:02.879;1:03.234;2:42.540;3:07.742;147.3;Arnaud GRAIGNIC;;OS7;;;;FF;63.234;162.540;187.742;
24;1;1;6:27.905;0;;1:08.681;0;2:23.304;2;2:55.920;2;125.1;6:27.905;17:35:33.774;1:08.681;2:23.304;2:55.920;188.7;Jean-Jacques BALLY;;OS7;;;;GF;68.681;143.304;175.920;
24;1;2;6:27.979;2;;59.605;2;2:29.152;0;2:59.222;0;126.4;12:55.884;17:42:01.753;0:59.605;2:29.152;2:59.222;182.4;Jean-Jacques BALLY;;OS7;;;;GF;59.605;149.152;179.222;
24;1;3;6:35.187;0;B;1:00.020;0;2:27.739;0;3:07.428;0;124.1;19:31.071;17:48:36.940;1:00.020;2:27.739;3:07.428;179.7;Jean-Jacques BALLY;;OS7;;;;GF;60.020;147.739;187.428;
24;1;4;7:40.683;0;;2:13.217;0;2:28.079;0;2:59.387;0;106.5;27:11.754;17:56:17.623;2:13.217;2:28.079;2:59.387;181.5;Jean-Jacques BALLY;0:01:28.609;OS7;;;;GF;133.217;148.079;179.387;
24;1;5;6:33.238;0;;1:00.164;0;2:29.812;0;3:03.262;0;124.7;33:44.992;18:02:50.861;1:00.164;2:29.812;3:03.262;169.7;Jean-Jacques BALLY;;OS7;;;;GF;60.164;149.812;183.262;
24;1;6;6:42.631;0;;1:01.940;0;2:32.495;0;3:08.196;0;121.8;40:27.623;18:09:33.492;1:01.940;2:32.495;3:08.196;169.7;Jean-Jacques BALLY;;OS7;;;;GF;61.940;152.495;188.196;
24;1;7;6:55.348;0;;1:03.903;0;2:39.525;0;3:11.920;0;118.1;47:22.971;18:16:28.840;1:03.903;2:39.525;3:11.920;166.3;Jean-Jacques BALLY;;OS7;;;;FF;63.903;159.525;191.920;
26;1;1;7:33.877;0;;1:28.151;0;2:45.176;0;3:20.550;0;106.9;7:33.877;17:36:39.746;1:28.151;2:45.176;3:20.550;136.9;Katarina KYVALOVA;;OS4;;;;GF;88.151;165.176;200.550;
26;1;2;7:16.984;0;;1:09.566;0;2:46.251;0;3:21.167;0;112.3;14:50.861;17:43:56.730;1:09.566;2:46.251;3:21.167;141.5;Katarina KYVALOVA;;OS4;;;;GF;69.566;166.251;201.167;
26;1;3;7:22.356;0;B;1:08.715;0;2:44.860;0;3:28.781;0;110.9;22:13.217;17:51:19.086;1:08.715;2:44.860;3:28.781;144.3;Katarina KYVALOVA;;OS4;;;;GF;68.715;164.860;208.781;
26;1;4;8:40.644;0;;2:38.241;0;2:46.579;0;3:15.824;0;94.2;30:53.861;17:59:59.730;2:38.241;2:46.579;3:15.824;152.6;Katarina KYVALOVA;0:01:50.186;OS4;;;;GF;158.241;166.579;195.824;
26;1;5;7:01.094;2;;1:06.226;0;2:43.303;2;3:11.565;2;116.5;37:54.955;18:07:00.824;1:06.226;2:43.303;3:11.565;158.1;Katarina KYVALOVA;;OS4;;;;GF;66.226;163.303;191.565;
26;1;6;7:08.842;0;;1:05.691;2;2:48.521;0;3:14.630;0;114.4;45:03.797;18:14:09.666;1:05.691;2:48.521;3:14.630;161.9;Katarina KYVALOVA;;OS4;;;;FF;65.691;168.521;194.630;
27;1;1;9:53.368;0;;2:25.029;0;3:36.105;0;3:52.234;2;81.8;9:53.368;17:38:59.237;2:25.029;3:36.105;3:52.234;120.3;Mark HAYWARD;;OS2;;;;GF;145.029;216.105;232.234;
27;1;2;8:25.755;0;B;1:16.111;2;3:16.303;2;3:53.341;0;97.0;18:19.123;17:47:24.992;1:16.111;3:16.303;3:53.341;118.9;Mark HAYWARD;;OS2;;;;GF;76.111;196.303;233.341;
27;1;3;13:50.269;0;;5:55.324;0;3:53.972;0;4:00.973;0;59.1;32:09.392;18:01:15.261;5:55.324;3:53.972;4:00.973;94.9;Mark HAYWARD;0:04:59.978;OS2;;;;GF;355.324;233.972;240.973;
27;1;4;8:51.805;2;;1:18.888;0;3:35.966;0;3:56.951;0;92.2;41:01.197;18:10:07.066;1:18.888;3:35.966;3:56.951;102.6;Mark HAYWARD;;OS2;;;;GF;78.888;215.966;236.951;
27;1;5;9:04.676;0;;1:19.442;0;3:45.794;0;3:59.440;0;90.1;50:05.873;18:19:11.742;1:19.442;3:45.794;3:59.440;98.7;Mark HAYWARD;;OS2;;;;FF;79.442;225.794;239.440;
28;1;1;10:13.479;0;;2:33.503;0;3:41.505;0;3:58.471;0;79.1;10:13.479;17:39:19.348;2:33.503;3:41.505;3:58.471;106.1;Raphael KOCH;;OS2;;;;GF;153.503;221.505;238.471;
28;1;2;8:49.192;0;B;1:21.705;0;3:29.975;0;3:57.512;0;92.7;19:02.671;17:48:08.540;1:21.705;3:29.975;3:57.512;112.4;Raphael KOCH;;OS2;;;;GF;81.705;209.975;237.512;
28;1;3;9:57.720;0;;2:43.662;0;3:22.914;0;3:51.144;0;82.1;29:00.391;17:58:06.260;2:43.662;3:22.914;3:51.144;114.6;Raphael KOCH;0:01:45.914;OS2;;;;GF;163.662;202.914;231.144;
28;1;4;8:26.125;2;;1:18.738;0;3:18.098;2;3:49.289;2;96.9;37:26.516;18:06:32.385;1:18.738;3:18.098;3:49.289;117.0;Raphael KOCH;;OS2;;;;GF;78.738;198.098;229.289;
28;1;5;8:27.735;0;;1:17.802;2;3:19.929;0;3:50.004;0;96.6;45:54.251;18:15:00.120;1:17.802;3:19.929;3:50.004;108.3;Raphael KOCH;;OS2;;;;FF;77.802;199.929;230.004;
29;1;1;7:30.785;0;;1:18.306;0;2:47.543;0;3:24.936;0;107.7;7:30.785;17:36:36.654;1:18.306;2:47.543;3:24.936;146.5;Darren TURNER;;OS2;;;;GF;78.306;167.543;204.936;
29;1;2;7:18.541;0;;1:11.248;0;2:44.392;0;3:22.901;0;111.9;14:49.326;17:43:55.195;1:11.248;2:44.392;3:22.901;147.6;Darren TURNER;;OS2;;;;GF;71.248;164.392;202.901;
29;1;3;7:18.127;0;;1:09.076;0;2:48.419;0;3:20.632;0;112.0;22:07.453;17:51:13.322;1:09.076;2:48.419;3:20.632;141.0;Darren TURNER;;OS2;;;;GF;69.076;168.419;200.632;
29;1;4;7:12.549;0;B;1:09.050;0;2:42.366;0;3:21.133;0;113.4;29:20.002;17:58:25.871;1:09.050;2:42.366;3:21.133;160.2;Darren TURNER;;OS2;;;;GF;69.050;162.366;201.133;
29;1;5;7:37.980;0;;2:05.527;0;2:34.080;0;2:58.373;2;107.1;36:57.982;18:06:03.851;2:05.527;2:34.080;2:58.373;171.8;Darren TURNER;0:01:21.571;OS2;;;;GF;125.527;154.080;178.373;
29;1;6;6:30.121;2;;1:00.131;0;2:30.284;2;2:59.706;0;125.7;43:28.103;18:12:33.972;1:00.131;2:30.284;2:59.706;174.8;Darren TURNER;;OS2;;;;GF;60.131;150.284;179.706;
29;1;7;6:37.019;0;;1:00.034;2;2:32.694;0;3:04.291;0;123.6;50:05.122;18:19:10.991;1:00.034;2:32.694;3:04.291;171.5;Darren TURNER;;OS2;;;;FF;60.034;152.694;184.291;
3;1;1;9:51.674;0;;2:40.871;0;3:28.835;0;3:41.968;0;82.0;9:51.674;17:38:57.543;2:40.871;3:28.835;3:41.968;106.8;Alexander BOLLER;;OS4;;;;GF;160.871;208.835;221.968;
3;1;2;7:56.668;2;;1:15.364;0;3:06.057;0;3:35.247;2;102.9;17:48.342;17:46:54.211;1:15.364;3:06.057;3:35.247;126.3;Alexander BOLLER;;OS4;;;;GF;75.364;186.057;215.247;
3;1;3;8:02.955;0;B;1:13.634;0;3:05.309;2;3:44.012;0;101.6;25:51.297;17:54:57.166;1:13.634;3:05.309;3:44.012;129.8;Alexander BOLLER;;OS4;;;;GF;73.634;185.309;224.012;
3;1;4;9:29.731;0;;2:41.385;0;3:10.470;0;3:37.876;0;86.1;35:21.028;18:04:26.897;2:41.385;3:10.470;3:37.876;108.4;Alexander BOLLER;0:01:47.820;OS4;;;;GF;161.385;190.470;217.876;
3;1;5;8:04.007;0;;1:13.374;2;3:08.910;0;3:41.723;0;101.3;43:25.035;18:12:30.904;1:13.374;3:08.910;3:41.723;124.0;Alexander BOLLER;;OS4;;;;GF;73.374;188.910;221.723;
3;1;6;8:34.057;0;;1:14.250;0;3:34.597;0;3:45.210;0;95.4;51:59.092;18:21:04.961;1:14.250;3:34.597;3:45.210;112.9;Alexander BOLLER;;OS4;;;;FF;74.250;214.597;225.210;
31;1;1;6:44.579;0;;1:11.807;0;2:28.952;2;3:03.820;0;120.0;6:44.579;17:35:50.448;1:11.807;2:28.952;3:03.820;183.6;Robert BLAKEMORE;;OS7;;;;GF;71.807;148.952;183.820;
31;1;2;6:38.740;0;;1:01.524;0;2:30.526;0;3:06.690;0;123.0;13:23.319;17:42:29.188;1:01.524;2:30.526;3:06.690;175.9;Robert BLAKEMORE;;OS7;;;;GF;61.524;150.526;186.690;
31;1;3;6:34.887;2;;1:02.630;0;2:29.817;0;3:02.440;2;124.2;19:58.206;17:49:04.075;1:02.630;2:29.817;3:02.440;179.1;Robert BLAKEMORE;;OS7;;;;GF;62.630;149.817;182.440;
31;1;4;6:50.503;0;B;1:00.591;2;2:32.636;0;3:17.276;0;119.5;26:48.709;17:55:54.578;1:00.591;2:32.636;3:17.276;168.9;Robert BLAKEMORE;;OS7;;;;GF;60.591;152.636;197.276;
31;1;5;8:01.407;0;;2:19.938;0;2:34.086;0;3:07.383;0;101.9;34:50.116;18:03:55.985;2:19.938;2:34.086;3:07.383;173.2;Robert BLAKEMORE;0:01:30.584;OS7;;;;GF;139.938;154.086;187.383;
31;1;6;6:40.766;0;;1:02.445;0;2:34.383;0;3:03.938;0;122.4;41:30.882;18:10:36.751;1:02.445;2:34.383;3:03.938;161.6;Robert BLAKEMORE;;OS7;;;;GF;62.445;154.383;183.938;
31;1;7;6:39.413;0;;1:02.266;0;2:32.251;0;3:04.896;0;122.8;48:10.295;18:17:16.164;1:02.266;2:32.251;3:04.896;166.6;Robert BLAKEMORE;;OS7;;;;FF;62.266;152.251;184.896;
32;1;1;6:49.860;0;;1:14.206;0;2:32.260;2;3:03.394;0;118.4;6:49.860;17:35:55.729;1:14.206;2:32.260;3:03.394;176.2;Ian STANDING;;OS6;;;;GF;74.206;152.260;183.394;
32;1;2;6:43.358;0;;1:03.892;0;2:36.970;0;3:02.496;0;121.6;13:33.218;17:42:39.087;1:03.892;2:36.970;3:02.496;168.6;Ian STANDING;;OS6;;;;GF;63.892;156.970;182.496;
32;1;3;6:38.453;0;;1:02.234;0;2:33.564;0;3:02.655;0;123.1;20:11.671;17:49:17.540;1:02.234;2:33.564;3:02.655;167.8;Ian STANDING;;OS6;;;;GF;62.234;153.564;182.655;
32;1;4;6:47.914;0;B;1:02.819;0;2:36.991;0;3:08.104;0;120.3;26:59.585;17:56:05.454;1:02.819;2:36.991;3:08.104;168.6;Ian STANDING;;OS6;;;;GF;62.819;156.991;188.104;
32;1;5;8:06.465;0;;2:32.102;0;2:34.481;0;2:59.882;2;100.8;35:06.050;18:04:11.919;2:32.102;2:34.481;2:59.882;173.7;Ian STANDING;0:01:44.981;OS6;;;;GF;152.102;154.481;179.882;
32;1;6;6:34.590;2;;1:01.659;0;2:32.920;0;3:00.011;0;124.3;41:40.640;18:10:46.509;1:01.659;2:32.920;3:00.011;170.2;Ian STANDING;;OS6;;;;GF;61.659;152.920;180.011;
