﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688225372;01/07/2023 15:29:32;22,2778;28,1;54;1006,74;4,24374;182;-1;
1688225437;01/07/2023 15:30:37;22,3333;28,2;54;1006,67;5,30467;199;-1;
1688225502;01/07/2023 15:31:42;22,3889;28,2;54;1006,67;2,12187;90;-1;
1688225567;01/07/2023 15:32:47;22,4444;28,2;54;1006,67;3,1828;9;-1;
1688225627;01/07/2023 15:33:47;22,4444;28,2;54;1006,67;3,1828;336;-1;
1688225687;01/07/2023 15:34:47;22,5556;28,3;53;1006,74;5,30467;32;-1;
1688225752;01/07/2023 15:35:52;22,5556;28,3;53;1006,74;3,1828;286;-1;
1688225812;01/07/2023 15:36:52;22,5556;28,2;53;1006,77;3,1828;106;-1;
1688225872;01/07/2023 15:37:52;22,5;28,1;53;1006,74;4,24374;208;-1;
1688225937;01/07/2023 15:38:57;22,5;28,1;53;1006,77;9,54841;61;-1;
1688225997;01/07/2023 15:39:57;22,3889;28,1;53;1006,74;2,12187;103;-1;
1688226062;01/07/2023 15:41:02;22,3333;28,1;54;1006,77;6,3656;112;-1;
1688226127;01/07/2023 15:42:07;22,2222;28,1;54;1006,74;4,24374;74;-1;
1688226187;01/07/2023 15:43:07;22,1667;27,7;54;1006,74;3,1828;37;-1;
1688226252;01/07/2023 15:44:12;22,1667;27,7;54;1006,74;2,12187;76;-1;
1688226317;01/07/2023 15:45:17;22,1667;27,6;54;1006,77;5,30467;45;-1;
1688226377;01/07/2023 15:46:17;22,1111;27,6;54;1006,74;3,1828;190;-1;
1688226442;01/07/2023 15:47:22;22,1111;27,6;54;1006,81;4,24374;252;-1;
1688226507;01/07/2023 15:48:27;22,1111;27,7;54;1006,74;3,1828;136;-1;
1688226572;01/07/2023 15:49:32;22,0556;27,7;54;1006,74;1,06093;188;-1;
1688226637;01/07/2023 15:50:37;22,0556;27,7;55;1006,77;1,06093;79;-1;
1688226697;01/07/2023 15:51:37;22,0556;27,8;55;1006,81;5,30467;87;-1;
1688226762;01/07/2023 15:52:42;22;27,8;54;1006,81;6,3656;67;-1;
1688226827;01/07/2023 15:53:47;22;27,8;55;1006,88;5,30467;124;-1;
1688226892;01/07/2023 15:54:52;22;27,8;55;1006,77;3,1828;128;-1;
1688226957;01/07/2023 15:55:57;21,9444;27,6;55;1006,81;3,1828;278;-1;
1688227022;01/07/2023 15:57:02;21,9444;27,6;55;1006,91;6,3656;106;-1;
1688227087;01/07/2023 15:58:07;21,8889;27,4;55;1006,81;5,30467;88;-1;
1688227152;01/07/2023 15:59:12;21,8333;27,4;55;1006,88;2,12187;38;-1;
1688227212;01/07/2023 16:00:12;21,8889;27,4;56;1006,88;4,24374;71;-1;
1688227277;01/07/2023 16:01:17;21,8333;27,3;56;1006,77;1,06093;68;-1;
1688227342;01/07/2023 16:02:22;21,8889;27,3;56;1006,84;3,1828;127;-1;
1688227407;01/07/2023 16:03:27;21,8889;27,2;55;1006,77;9,54841;67;-1;
1688227472;01/07/2023 16:04:32;21,8889;27,2;55;1006,71;2,12187;205;-1;
1688227537;01/07/2023 16:05:37;21,8889;27,1;56;1006,81;1,06093;176;-1;
1688227602;01/07/2023 16:06:42;21,9444;27,2;56;1006,74;6,3656;32;-1;
1688227662;01/07/2023 16:07:42;22;27,2;56;1006,71;4,24374;36;-1;
1688227727;01/07/2023 16:08:47;22,0556;27,2;55;1006,84;3,1828;11;-1;
1688227792;01/07/2023 16:09:52;22,0556;27,2;55;1006,74;2,12187;242;-1;
1688227857;01/07/2023 16:10:57;22,0556;27,2;55;1006,77;3,1828;188;-1;
1688227922;01/07/2023 16:12:02;22,1111;27,2;55;1006,84;4,24374;98;-1;
1688227987;01/07/2023 16:13:07;22,1111;27,1;55;1006,84;2,12187;173;-1;
