﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;3;4;2:44.711;-;-;153.1;6;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS 1974;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;23;3;2:46.010;+1.299;+1.299;151.9;12;;TC2 1972-1984;TC2;1972-1984;FORD Mustang GT Pinepac 1984 (GR.A);;David;HUXLEY;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;75;3;2:48.315;+3.604;+2.305;149.8;7;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1973;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
4;52;10;2:51.939;+7.228;+3.624;146.6;11;;TC2 1966-1971;TC2;1966-1971;FORD Capri 2600 RS 1971;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;7;2:53.298;+8.587;+1.359;145.5;7;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1975;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;25;4;2:55.351;+10.640;+2.053;143.8;7;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1973;;Adrian George;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;50;7;2:56.309;+11.598;+0.958;143.0;8;;TC2 1966-1971;TC2;1966-1971;FORD Capri 2600 RS 1971;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;4;2:56.680;+11.969;+0.371;142.7;9;;TC2 1972-1984;TC2;1972-1984;VOLVO 240 Turbo 1984 (GR.A);;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;10;6;2:56.846;+12.135;+0.166;142.6;11;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Richard;HOPE;;;GBR;;Geoff;STEELE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;12;2:57.416;+12.705;+0.570;142.1;12;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Paul;BEDDOW;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
