﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;1;8:34.716;0;;6:43.837;0;47.269;0;1:03.610;0;34.3;8:34.716;11:18:34.716;6:43.837;0:47.269;1:03.610;120.7;Dominique GUENAT;0:06:10.012;Group A;Group A;;;
109;0;2;2:17.586;0;;28.858;0;44.543;0;1:04.185;0;128.4;10:52.302;11:20:52.302;0:28.858;0:44.543;1:04.185;203.8;Dominique GUENAT;;Group A;Group A;;;
109;0;3;7:53.313;0;B;28.110;0;43.510;0;6:41.693;0;37.3;18:45.615;11:28:45.615;0:28.110;0:43.510;6:41.693;210.1;Dominique GUENAT;;Group A;Group A;;;
109;0;4;2:31.021;0;;46.115;0;44.433;0;1:00.473;0;117.0;21:16.636;11:31:16.636;0:46.115;0:44.433;1:00.473;139.5;Dominique GUENAT;0:06:01.116;Group A;Group A;;;
109;0;5;2:10.307;0;;27.466;0;42.635;0;1:00.206;0;135.6;23:26.943;11:33:26.943;0:27.466;0:42.635;1:00.206;212.6;Dominique GUENAT;;Group A;Group A;;;
109;0;6;2:10.126;0;;27.325;0;42.695;0;1:00.106;0;135.8;25:37.069;11:35:37.069;0:27.325;0:42.695;1:00.106;207.7;Dominique GUENAT;;Group A;Group A;;;
109;0;7;2:09.218;0;;27.998;0;42.493;0;58.727;0;136.8;27:46.287;11:37:46.287;0:27.998;0:42.493;0:58.727;202.6;Dominique GUENAT;;Group A;Group A;;;
109;0;8;2:08.024;2;;27.228;0;42.105;2;58.691;2;138.0;29:54.311;11:39:54.311;0:27.228;0:42.105;0:58.691;214.3;Dominique GUENAT;;Group A;Group A;;;
109;0;9;2:10.479;0;;27.174;2;42.515;0;1:00.790;0;135.4;32:04.790;11:42:04.790;0:27.174;0:42.515;1:00.790;225.5;Dominique GUENAT;;Group A;Group A;;;
11;0;1;3:20.161;0;;1:21.008;0;51.772;0;1:07.381;0;88.3;3:20.161;11:13:20.161;1:21.008;0:51.772;1:07.381;108.1;Charles FIRMENICH;0:00:45.214;TC2;TC2;;;
11;0;2;2:22.497;0;;30.130;0;45.509;0;1:06.858;0;124.0;5:42.658;11:15:42.658;0:30.130;0:45.509;1:06.858;200.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;2:13.421;0;;28.438;0;43.106;0;1:01.877;0;132.5;7:56.079;11:17:56.079;0:28.438;0:43.106;1:01.877;219.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;2:11.947;0;;29.287;0;42.672;0;59.988;0;133.9;10:08.026;11:20:08.026;0:29.287;0:42.672;0:59.988;199.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;5:16.508;0;B;27.986;0;42.900;0;4:05.622;0;55.8;15:24.534;11:25:24.534;0:27.986;0:42.900;4:05.622;208.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;3:39.508;0;;1:11.842;0;1:12.406;0;1:15.260;0;80.5;19:04.042;11:29:04.042;1:11.842;1:12.406;1:15.260;65.5;Charles FIRMENICH;0:03:29.241;TC2;TC2;;;
11;0;7;2:11.152;0;;28.348;0;43.019;0;59.785;0;134.7;21:15.194;11:31:15.194;0:28.348;0:43.019;0:59.785;207.7;Charles FIRMENICH;;TC2;TC2;;;
