﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:59.113;0;;1:02.483;0;1:06.724;0;49.906;0;95.0;2:59.113;13:30:59.113;1:02.483;1:06.724;0:49.906;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;2;2:44.318;0;;51.931;0;1:04.992;0;47.395;0;103.6;5:43.431;13:33:43.431;0:51.931;1:04.992;0:47.395;120.0;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;3;2:14.068;0;;39.446;0;52.604;0;42.018;0;126.9;7:57.499;13:35:57.499;0:39.446;0:52.604;0:42.018;201.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;4;2:13.028;0;;39.167;0;51.508;0;42.353;0;127.9;10:10.527;13:38:10.527;0:39.167;0:51.508;0:42.353;199.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;5;3:31.303;0;;1:00.908;0;1:28.500;0;1:01.895;0;80.5;13:41.830;13:41:41.830;1:00.908;1:28.500;1:01.895;142.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;6;2:51.910;0;;1:02.010;0;1:02.083;0;47.817;0;99.0;16:33.740;13:44:33.740;1:02.010;1:02.083;0:47.817;96.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;7;2:13.231;0;;39.323;0;52.404;0;41.504;0;127.7;18:46.971;13:46:46.971;0:39.323;0:52.404;0:41.504;197.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;8;2:12.328;0;;38.573;0;51.085;0;42.670;0;128.6;20:59.299;13:48:59.299;0:38.573;0:51.085;0:42.670;209.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;9;3:35.778;0;;1:18.353;0;1:21.547;0;55.878;0;78.9;24:35.077;13:52:35.077;1:18.353;1:21.547;0:55.878;91.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;10;3:56.492;0;B;1:08.024;0;1:36.407;0;1:12.061;0;72.0;28:31.569;13:56:31.569;1:08.024;1:36.407;1:12.061;86.0;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
