﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;1;2:12.218;0;;1:06.898;0;34.528;0;30.792;0;103.5;2:12.218;15:12:12.218;1:06.898;0:34.528;0:30.792;;Carlos MONTEVERDE;0:00:34.461;P+2L;PROTO 1 +2L;;;
117;0;2;1:30.144;0;;26.750;0;33.827;0;29.567;0;151.8;3:42.362;15:13:42.362;0:26.750;0:33.827;0:29.567;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;3;1:25.530;0;;23.596;0;31.866;0;30.068;0;160.0;5:07.892;15:15:07.892;0:23.596;0:31.866;0:30.068;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;4;1:23.641;2;;23.546;2;30.946;2;29.149;4;163.6;6:31.533;15:16:31.533;0:23.546;0:30.946;0:29.149;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;5;3:22.315;0;B;24.136;0;35.847;0;2:22.332;0;67.6;9:53.848;15:19:53.848;0:24.136;0:35.847;2:22.332;;Carlos MONTEVERDE;0:01:38.327;P+2L;PROTO 1 +2L;;;
117;0;6;1:34.837;0;;31.509;0;32.544;0;30.784;0;144.3;11:28.685;15:21:28.685;0:31.509;0:32.544;0:30.784;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;7;1:26.698;0;;24.301;0;32.341;0;30.056;0;157.8;12:55.383;15:22:55.383;0:24.301;0:32.341;0:30.056;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;8;1:26.653;0;;25.001;0;32.188;0;29.464;0;157.9;14:22.036;15:24:22.036;0:25.001;0:32.188;0:29.464;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;9;1:26.678;0;;24.392;0;32.384;0;29.902;0;157.9;15:48.714;15:25:48.714;0:24.392;0:32.384;0:29.902;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;10;1:25.210;0;;23.860;0;31.693;0;29.657;0;160.6;17:13.924;15:27:13.924;0:23.860;0:31.693;0:29.657;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;11;1:25.846;0;;23.946;0;32.497;0;29.403;0;159.4;18:39.770;15:28:39.770;0:23.946;0:32.497;0:29.403;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;12;1:26.974;0;;24.798;0;32.700;0;29.476;0;157.3;20:06.744;15:30:06.744;0:24.798;0:32.700;0:29.476;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;13;1:27.102;0;;24.726;0;32.140;0;30.236;0;157.1;21:33.846;15:31:33.846;0:24.726;0:32.140;0:30.236;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
14;0;1;3:16.498;0;;2:03.359;0;37.621;0;35.518;0;69.6;3:16.498;15:13:16.498;2:03.359;0:37.621;0:35.518;;Mauro POPONCINI;0:01:23.367;P-2L;PROTO 1 -2L;;;
14;0;2;1:37.953;0;;28.990;0;35.628;0;33.335;0;139.7;4:54.451;15:14:54.451;0:28.990;0:35.628;0:33.335;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;1:37.763;0;;28.775;0;35.919;0;33.069;0;140.0;6:32.214;15:16:32.214;0:28.775;0:35.919;0:33.069;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;4;1:34.248;0;;25.949;0;35.085;0;33.214;0;145.2;8:06.462;15:18:06.462;0:25.949;0:35.085;0:33.214;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;5;1:32.473;0;;25.753;0;33.969;0;32.751;0;148.0;9:38.935;15:19:38.935;0:25.753;0:33.969;0:32.751;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;6;1:32.126;0;;25.994;0;33.671;0;32.461;0;148.5;11:11.061;15:21:11.061;0:25.994;0:33.671;0:32.461;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;7;1:32.454;0;;26.056;0;33.972;0;32.426;0;148.0;12:43.515;15:22:43.515;0:26.056;0:33.972;0:32.426;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;8;1:33.379;0;;26.125;0;33.632;0;33.622;0;146.5;14:16.894;15:24:16.894;0:26.125;0:33.632;0:33.622;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;9;3:43.052;0;B;28.381;0;35.276;0;2:39.395;0;61.3;17:59.946;15:27:59.946;0:28.381;0:35.276;2:39.395;;Mauro POPONCINI;0:02:01.414;P-2L;PROTO 1 -2L;;;
14;0;10;1:45.008;0;;37.421;0;34.901;0;32.686;0;130.3;19:44.954;15:29:44.954;0:37.421;0:34.901;0:32.686;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;11;1:31.295;0;;25.655;0;33.325;2;32.315;0;149.9;21:16.249;15:31:16.249;0:25.655;0:33.325;0:32.315;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;12;1:36.279;0;;25.470;0;36.870;0;33.939;0;142.1;22:52.528;15:32:52.528;0:25.470;0:36.870;0:33.939;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;13;1:32.507;0;;26.615;0;33.603;0;32.289;0;147.9;24:25.035;15:34:25.035;0:26.615;0:33.603;0:32.289;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;14;1:31.844;0;;26.153;0;33.660;0;32.031;0;149.0;25:56.879;15:35:56.879;0:26.153;0:33.660;0:32.031;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;15;1:30.974;2;;25.326;2;33.977;0;31.671;2;150.4;27:27.853;15:37:27.853;0:25.326;0:33.977;0:31.671;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;16;1:34.689;0;;28.581;0;33.517;0;32.591;0;144.5;29:02.542;15:39:02.542;0:28.581;0:33.517;0:32.591;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;17;1:33.698;0;;27.986;0;33.465;0;32.247;0;146.0;30:36.240;15:40:36.240;0:27.986;0:33.465;0:32.247;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
144;0;1;3:13.152;0;;2:05.374;0;36.021;0;31.757;0;70.8;3:13.152;15:13:13.152;2:05.374;0:36.021;0:31.757;;David FERRER;0:01:27.465;P+2L;PROTO 1 +2L;;;
144;0;2;1:28.556;0;;25.498;0;32.915;0;30.143;0;154.5;4:41.708;15:14:41.708;0:25.498;0:32.915;0:30.143;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;3;1:25.653;2;;24.452;2;31.423;2;29.778;2;159.8;6:07.361;15:16:07.361;0:24.452;0:31.423;0:29.778;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;4;1:27.257;0;;24.997;0;32.141;0;30.119;0;156.8;7:34.618;15:17:34.618;0:24.997;0:32.141;0:30.119;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;5;1:27.206;0;;24.551;0;32.101;0;30.554;0;156.9;9:01.824;15:19:01.824;0:24.551;0:32.101;0:30.554;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;6;8:25.649;0;B;25.471;0;35.503;0;7:24.675;0;27.1;17:27.473;15:27:27.473;0:25.471;0:35.503;7:24.675;;David FERRER;0:06:47.882;P+2L;PROTO 1 +2L;;;
144;0;7;1:36.799;0;;31.884;0;33.028;0;31.887;0;141.4;19:04.272;15:29:04.272;0:31.884;0:33.028;0:31.887;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;8;1:28.940;0;;25.842;0;32.639;0;30.459;0;153.9;20:33.212;15:30:33.212;0:25.842;0:32.639;0:30.459;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;9;1:27.524;0;;24.962;0;32.185;0;30.377;0;156.3;22:00.736;15:32:00.736;0:24.962;0:32.185;0:30.377;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;10;1:27.324;0;;24.457;0;32.419;0;30.448;0;156.7;23:28.060;15:33:28.060;0:24.457;0:32.419;0:30.448;;David FERRER;;P+2L;PROTO 1 +2L;;;
144;0;11;1:26.804;0;;24.527;0;32.342;0;29.935;0;157.6;24:54.864;15:34:54.864;0:24.527;0:32.342;0:29.935;;David FERRER;;P+2L;PROTO 1 +2L;;;
15;0;1;2:34.191;0;;1:28.163;0;33.970;0;32.058;0;88.7;2:34.191;15:12:34.191;1:28.163;0:33.970;0:32.058;;John EMBERSON;0:00:54.558;P-2L;PROTO 1 -2L;;;
15;0;2;1:31.163;0;;25.929;0;33.786;0;31.448;0;150.1;4:05.354;15:14:05.354;0:25.929;0:33.786;0:31.448;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;1:32.063;0;;26.882;0;33.936;0;31.245;0;148.6;5:37.417;15:15:37.417;0:26.882;0:33.936;0:31.245;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;1:31.760;0;;26.024;0;33.428;0;32.308;0;149.1;7:09.177;15:17:09.177;0:26.024;0:33.428;0:32.308;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;1:30.199;0;;25.101;0;33.086;0;32.012;0;151.7;8:39.376;15:18:39.376;0:25.101;0:33.086;0:32.012;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;3:41.311;0;B;25.564;0;33.724;0;2:42.023;0;61.8;12:20.687;15:22:20.687;0:25.564;0:33.724;2:42.023;;John EMBERSON;0:02:07.215;P-2L;PROTO 1 -2L;;;
15;0;7;1:40.300;0;;31.401;0;33.783;0;35.116;0;136.4;14:00.987;15:24:00.987;0:31.401;0:33.783;0:35.116;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;1:27.642;0;;24.641;0;31.787;0;31.214;0;156.1;15:28.629;15:25:28.629;0:24.641;0:31.787;0:31.214;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;1:30.661;0;;25.086;0;33.087;0;32.488;0;150.9;16:59.290;15:26:59.290;0:25.086;0:33.087;0:32.488;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;1:28.270;0;;25.414;0;31.933;0;30.923;2;155.0;18:27.560;15:28:27.560;0:25.414;0:31.933;0:30.923;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;1:26.839;0;;24.303;0;31.566;0;30.970;0;157.6;19:54.399;15:29:54.399;0:24.303;0:31.566;0:30.970;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;12;3:46.705;0;B;25.830;0;32.066;0;2:48.809;0;60.4;23:41.104;15:33:41.104;0:25.830;0:32.066;2:48.809;;John EMBERSON;0:02:15.598;P-2L;PROTO 1 -2L;;;
15;0;13;1:33.257;0;;29.722;0;32.296;0;31.239;0;146.7;25:14.361;15:35:14.361;0:29.722;0:32.296;0:31.239;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;14;1:26.358;0;;24.064;0;31.327;0;30.967;0;158.5;26:40.719;15:36:40.719;0:24.064;0:31.327;0:30.967;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;15;1:26.188;2;;23.828;2;31.217;2;31.143;0;158.8;28:06.907;15:38:06.907;0:23.828;0:31.217;0:31.143;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
2;0;1;3:33.942;0;;2:23.565;0;36.864;0;33.513;0;64.0;3:33.942;15:13:33.942;2:23.565;0:36.864;0:33.513;;Sandy WATSON;0:01:50.785;P-2L;PROTO 1 -2L;;;
2;0;2;1:30.802;0;;25.114;0;32.951;0;32.737;0;150.7;5:04.744;15:15:04.744;0:25.114;0:32.951;0:32.737;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;3;1:27.942;2;;24.225;2;31.970;2;31.747;0;155.6;6:32.686;15:16:32.686;0:24.225;0:31.970;0:31.747;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;4;4:40.956;0;B;24.254;0;35.017;0;3:41.685;0;48.7;11:13.642;15:21:13.642;0:24.254;0:35.017;3:41.685;;Sandy WATSON;0:02:56.747;P-2L;PROTO 1 -2L;;;
2;0;5;1:37.670;0;;32.269;0;33.656;0;31.745;0;140.1;12:51.312;15:22:51.312;0:32.269;0:33.656;0:31.745;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;6;1:27.942;0;;24.481;0;31.989;0;31.472;2;155.6;14:19.254;15:24:19.254;0:24.481;0:31.989;0:31.472;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;7;2:55.171;0;B;24.949;0;32.908;0;1:57.314;0;78.1;17:14.425;15:27:14.425;0:24.949;0:32.908;1:57.314;;Sandy WATSON;0:01:27.982;P-2L;PROTO 1 -2L;;;
2;0;8;1:42.534;0;;34.980;0;34.836;0;32.718;0;133.5;18:56.959;15:28:56.959;0:34.980;0:34.836;0:32.718;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;9;1:33.118;0;;26.103;0;34.421;0;32.594;0;146.9;20:30.077;15:30:30.077;0:26.103;0:34.421;0:32.594;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;10;1:31.097;0;;25.789;0;32.802;0;32.506;0;150.2;22:01.174;15:32:01.174;0:25.789;0:32.802;0:32.506;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;11;1:30.730;0;;25.255;0;33.216;0;32.259;0;150.8;23:31.904;15:33:31.904;0:25.255;0:33.216;0:32.259;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;12;1:31.098;0;;25.761;0;32.836;0;32.501;0;150.2;25:03.002;15:35:03.002;0:25.761;0:32.836;0:32.501;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;13;1:31.380;0;;25.478;0;33.055;0;32.847;0;149.7;26:34.382;15:36:34.382;0:25.478;0:33.055;0:32.847;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;14;1:32.285;0;;26.443;0;33.230;0;32.612;0;148.3;28:06.667;15:38:06.667;0:26.443;0:33.230;0:32.612;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;15;1:31.967;0;;27.034;0;32.755;0;32.178;0;148.8;29:38.634;15:39:38.634;0:27.034;0:32.755;0:32.178;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;16;1:32.050;0;;25.357;0;33.091;0;33.602;0;148.7;31:10.684;15:41:10.684;0:25.357;0:33.091;0:33.602;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
20;0;1;2:13.530;0;;1:08.806;0;33.366;0;31.358;0;102.5;2:13.530;15:12:13.530;1:08.806;0:33.366;0:31.358;;David HART;0:00:35.821;P+2L;PROTO 1 +2L;;;
20;0;2;1:28.423;0;;25.794;0;32.934;0;29.695;0;154.8;3:41.953;15:13:41.953;0:25.794;0:32.934;0:29.695;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;3;1:25.656;0;;23.609;0;31.835;0;30.212;0;159.8;5:07.609;15:15:07.609;0:23.609;0:31.835;0:30.212;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;4;1:23.546;0;;23.483;2;30.718;0;29.345;0;163.8;6:31.155;15:16:31.155;0:23.483;0:30.718;0:29.345;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;5;1:26.689;0;;23.945;0;32.622;0;30.122;0;157.8;7:57.844;15:17:57.844;0:23.945;0:32.622;0:30.122;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;6;1:23.357;2;;23.492;0;30.708;2;29.157;2;164.2;9:21.201;15:19:21.201;0:23.492;0:30.708;0:29.157;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;7;1:50.665;0;;41.381;0;38.794;0;30.490;0;123.6;11:11.866;15:21:11.866;0:41.381;0:38.794;0:30.490;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;8;3:22.255;0;B;25.649;0;31.940;0;2:24.666;0;67.7;14:34.121;15:24:34.121;0:25.649;0:31.940;2:24.666;;David HART;0:01:50.915;P+2L;PROTO 1 +2L;;;
20;0;9;1:33.082;0;;31.481;0;31.909;0;29.692;0;147.0;16:07.203;15:26:07.203;0:31.481;0:31.909;0:29.692;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;10;1:25.534;0;;24.280;0;31.433;0;29.821;0;160.0;17:32.737;15:27:32.737;0:24.280;0:31.433;0:29.821;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;11;1:26.788;0;;25.398;0;31.710;0;29.680;0;157.7;18:59.525;15:28:59.525;0:25.398;0:31.710;0:29.680;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;12;1:25.673;0;;23.793;0;31.879;0;30.001;0;159.7;20:25.198;15:30:25.198;0:23.793;0:31.879;0:30.001;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;13;1:26.567;0;;24.134;0;31.867;0;30.566;0;158.1;21:51.765;15:31:51.765;0:24.134;0:31.867;0:30.566;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;14;1:27.050;0;;25.125;0;32.018;0;29.907;0;157.2;23:18.815;15:33:18.815;0:25.125;0:32.018;0:29.907;;David HART;;P+2L;PROTO 1 +2L;;;
20;0;15;3:43.866;0;B;24.778;0;33.361;0;2:45.727;0;61.1;27:02.681;15:37:02.681;0:24.778;0:33.361;2:45.727;;David HART;0:02:12.863;P+2L;PROTO 1 +2L;;;
20;0;16;1:37.108;0;;32.263;0;32.778;0;32.067;0;140.9;28:39.789;15:38:39.789;0:32.263;0:32.778;0:32.067;;David HART;;P+2L;PROTO 1 +2L;;;
21;0;1;3:12.881;0;;2:00.803;0;38.258;0;33.820;0;70.9;3:12.881;15:13:12.881;2:00.803;0:38.258;0:33.820;;Detlef VON DER LIECK;0:01:21.640;GT1;GT1;;;
21;0;2;1:34.041;0;;27.498;0;33.563;0;32.980;0;145.5;4:46.922;15:14:46.922;0:27.498;0:33.563;0:32.980;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;1:38.063;0;;29.172;0;35.084;0;33.807;0;139.5;6:24.985;15:16:24.985;0:29.172;0:35.084;0:33.807;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;1:38.276;0;;28.731;0;34.895;0;34.650;0;139.2;8:03.261;15:18:03.261;0:28.731;0:34.895;0:34.650;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;1:37.775;0;;27.339;0;35.535;0;34.901;0;139.9;9:41.036;15:19:41.036;0:27.339;0:35.535;0:34.901;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;1:36.020;0;;27.215;0;34.641;0;34.164;0;142.5;11:17.056;15:21:17.056;0:27.215;0:34.641;0:34.164;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;1:37.486;0;;27.704;0;34.829;0;34.953;0;140.4;12:54.542;15:22:54.542;0:27.704;0:34.829;0:34.953;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;3:09.185;0;B;29.867;0;36.531;0;2:02.787;0;72.3;16:03.727;15:26:03.727;0:29.867;0:36.531;2:02.787;;Detlef VON DER LIECK;0:01:24.602;GT1;GT1;;;
21;0;9;1:38.161;0;;31.982;0;33.840;0;32.339;0;139.4;17:41.888;15:27:41.888;0:31.982;0:33.840;0:32.339;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;1:30.350;0;;25.470;0;32.781;0;32.099;2;151.5;19:12.238;15:29:12.238;0:25.470;0:32.781;0:32.099;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;1:30.167;2;;25.376;0;32.641;2;32.150;0;151.8;20:42.405;15:30:42.405;0:25.376;0:32.641;0:32.150;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;12;3:00.786;0;B;26.239;0;33.109;0;2:01.438;0;75.7;23:43.191;15:33:43.191;0:26.239;0:33.109;2:01.438;;Detlef VON DER LIECK;0:01:29.988;GT1;GT1;;;
21;0;13;1:37.353;0;;31.546;0;33.510;0;32.297;0;140.6;25:20.544;15:35:20.544;0:31.546;0:33.510;0:32.297;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;14;1:31.236;0;;25.297;2;33.573;0;32.366;0;150.0;26:51.780;15:36:51.780;0:25.297;0:33.573;0:32.366;;Detlef VON DER LIECK;;GT1;GT1;;;
22;0;1;4:04.047;0;;2:48.588;0;41.461;0;33.998;0;56.1;4:04.047;15:14:04.047;2:48.588;0:41.461;0:33.998;;Romain BELLETESTE;0:02:13.802;P-2L;PROTO 1 -2L;;;
22;0;2;1:38.481;0;;29.138;0;35.675;0;33.668;0;138.9;5:42.528;15:15:42.528;0:29.138;0:35.675;0:33.668;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;3;1:33.662;0;;26.479;0;33.520;0;33.663;0;146.1;7:16.190;15:17:16.190;0:26.479;0:33.520;0:33.663;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;4;1:31.436;0;;25.834;0;33.318;0;32.284;0;149.7;8:47.626;15:18:47.626;0:25.834;0:33.318;0:32.284;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;5;1:32.360;0;;26.276;0;34.000;0;32.084;0;148.2;10:19.986;15:20:19.986;0:26.276;0:34.000;0:32.084;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;6;1:31.471;0;;26.210;0;33.036;0;32.225;0;149.6;11:51.457;15:21:51.457;0:26.210;0:33.036;0:32.225;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;7;1:31.719;0;;26.331;0;33.169;0;32.219;0;149.2;13:23.176;15:23:23.176;0:26.331;0:33.169;0:32.219;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;8;1:31.249;0;;25.983;0;33.213;0;32.053;0;150.0;14:54.425;15:24:54.425;0:25.983;0:33.213;0:32.053;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;9;3:50.550;0;B;27.117;0;36.125;0;2:47.308;0;59.4;18:44.975;15:28:44.975;0:27.117;0:36.125;2:47.308;;Romain BELLETESTE;0:02:08.385;P-2L;PROTO 1 -2L;;;
22;0;10;1:46.281;0;;34.708;0;34.747;0;36.826;0;128.7;20:31.256;15:30:31.256;0:34.708;0:34.747;0:36.826;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;11;1:32.241;0;;26.253;0;33.992;0;31.996;0;148.3;22:03.497;15:32:03.497;0:26.253;0:33.992;0:31.996;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;12;1:30.959;0;;25.790;0;33.020;0;32.149;0;150.4;23:34.456;15:33:34.456;0:25.790;0:33.020;0:32.149;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;13;1:29.483;2;;25.477;0;32.430;2;31.576;2;152.9;25:03.939;15:35:03.939;0:25.477;0:32.430;0:31.576;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;14;1:30.375;0;;25.448;2;32.724;0;32.203;0;151.4;26:34.314;15:36:34.314;0:25.448;0:32.724;0:32.203;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;15;1:30.083;0;;25.839;0;32.517;0;31.727;0;151.9;28:04.397;15:38:04.397;0:25.839;0:32.517;0:31.727;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;16;1:31.212;0;;26.254;0;32.729;0;32.229;0;150.0;29:35.609;15:39:35.609;0:26.254;0:32.729;0:32.229;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;0;1;3:17.547;0;;2:08.160;0;35.564;0;33.823;0;69.3;3:17.547;15:13:17.547;2:08.160;0:35.564;0:33.823;;Charles RUPP;0:01:32.812;P-2L;PROTO 1 -2L;;;
23;0;2;1:33.645;0;;26.974;0;33.485;0;33.186;0;146.1;4:51.192;15:14:51.192;0:26.974;0:33.485;0:33.186;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;1:33.541;0;;25.548;2;34.813;0;33.180;2;146.3;6:24.733;15:16:24.733;0:25.548;0:34.813;0:33.180;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;1:32.214;0;;25.760;0;33.263;0;33.191;0;148.4;7:56.947;15:17:56.947;0:25.760;0:33.263;0:33.191;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;1:32.126;2;;25.555;0;33.136;0;33.435;0;148.5;9:29.073;15:19:29.073;0:25.555;0:33.136;0:33.435;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;3:25.565;0;B;26.212;0;32.937;2;2:26.416;0;66.6;12:54.638;15:22:54.638;0:26.212;0:32.937;2:26.416;;Charles RUPP;0:01:53.524;P-2L;PROTO 1 -2L;;;
23;0;7;1:46.350;0;;35.082;0;35.642;0;35.626;0;128.7;14:40.988;15:24:40.988;0:35.082;0:35.642;0:35.626;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;1:36.567;0;;26.882;0;35.276;0;34.409;0;141.7;16:17.555;15:26:17.555;0:26.882;0:35.276;0:34.409;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;1:36.141;0;;26.802;0;34.880;0;34.459;0;142.3;17:53.696;15:27:53.696;0:26.802;0:34.880;0:34.459;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;1:35.717;0;;26.736;0;34.621;0;34.360;0;143.0;19:29.413;15:29:29.413;0:26.736;0:34.621;0:34.360;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;1:36.859;0;;26.961;0;35.196;0;34.702;0;141.3;21:06.272;15:31:06.272;0:26.961;0:35.196;0:34.702;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;12;1:37.034;0;;27.518;0;34.392;0;35.124;0;141.0;22:43.306;15:32:43.306;0:27.518;0:34.392;0:35.124;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;13;1:36.379;0;;27.068;0;34.533;0;34.778;0;142.0;24:19.685;15:34:19.685;0:27.068;0:34.533;0:34.778;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;14;1:37.781;0;;27.399;0;35.314;0;35.068;0;139.9;25:57.466;15:35:57.466;0:27.399;0:35.314;0:35.068;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;15;1:38.812;0;;27.263;0;35.480;0;36.069;0;138.5;27:36.278;15:37:36.278;0:27.263;0:35.480;0:36.069;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;16;1:37.644;0;;27.901;0;34.367;0;35.376;0;140.1;29:13.922;15:39:13.922;0:27.901;0:34.367;0:35.376;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;17;1:37.681;0;;28.010;0;34.550;0;35.121;0;140.1;30:51.603;15:40:51.603;0:28.010;0:34.550;0:35.121;;Charles RUPP;;P-2L;PROTO 1 -2L;;;
25;0;1;4:46.442;0;;3:33.451;0;36.545;0;36.446;0;47.8;4:46.442;15:14:46.442;3:33.451;0:36.545;0:36.446;;Xavier MICHERON;0:02:55.689;P+2L;PROTO 1 +2L;;;
25;0;2;1:37.779;0;;28.619;0;34.817;0;34.343;0;139.9;6:24.221;15:16:24.221;0:28.619;0:34.817;0:34.343;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
