﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;3;3;1:53.766;-;-;120.3;7;;;;;TALBOT LAGO Ex Monoplace décalée 1939;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;18;6;1:54.814;+1.048;+1.048;119.2;9;;;;;BUGATTI 35 C 1927;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;12;5;1:59.387;+5.621;+4.573;114.6;8;;;;;MASERATI 8CM 1934;;Paul-Emile;BESSADE;;;URU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;3;1:59.571;+5.805;+0.184;114.4;7;;;;;ALFA ROMEO 8C 2300 Monza 1932;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;20;9;2:00.879;+7.113;+1.308;113.2;10;;;;;BMW 328 1938;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;9;2:01.889;+8.123;+1.010;112.3;9;;;;;BUGATTI 35 B 1929;;Jean-Marc;LAFFONT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;15;3;2:01.891;+8.125;+0.002;112.3;7;;;;;ASTON MARTIN 2 Litres Speed 1937;;Heinz;STAMM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;17;8;2:01.914;+8.148;+0.023;112.2;10;;;;;ALFA ROMEO 8C 2300 Zagato 1932;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;7;2:03.681;+9.915;+1.767;110.6;9;;;;;RILEY Dobbs 1935;;Thierry;CHANOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;3;2:03.801;+10.035;+0.120;110.5;7;;;;;ALFA ROMEO 8C 1930;;Bernard;ARIZTEGUI;;;FRA;;Isidor;ARIZTEGUI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;7;2:04.113;+10.347;+0.312;110.3;9;;;;;BUGATTI 35 B 1928;;Claude;SOUBISE;;;FRA;;Robert;SALMON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;6;6;2:05.002;+11.236;+0.889;109.5;8;;;;;DELAHAYE 135 S 1937;;Vincent;TOURNEUR;;;FRA;;Andrew;PRILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;5;2:05.745;+11.979;+0.743;108.8;10;;;;;BUGATTI 35 B 1926;;Bo;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;19;9;2:09.151;+15.385;+3.406;106.0;9;;;;;BUGATTI 51 1930;;Thierry;LAFONT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;1;5;2:12.299;+18.533;+3.148;103.4;9;;;;;BUGATTI 35 1925;;Arnaud;GRAIGNIC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;22;5;2:18.658;+24.892;+6.359;98.7;8;;;;;ALFA ROMEO 8C;;Bandon;HUGES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;3;2:20.996;+27.230;+2.338;97.0;8;;;;;BUGATTI 37 A 1929;;Michel;BLANCHARD;;;FRA;;Karine;BLANCHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;7;2:35.277;+41.511;+14.281;88.1;8;;;;;BUGATTI 37 1928;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
