﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:29.814;0;;1:13.906;0;1:48.137;0;2:27.771;0;147.1;5:39.900;09:46:09.900;1:13.906;1:48.137;2:27.771;215.9;Malcolm ROSS;;C1b;C1;;;GF;73.906;108.137;147.771;
1;1;2;5:05.975;0;;1:11.743;0;1:44.715;0;2:09.517;0;160.3;10:45.875;09:51:15.875;1:11.743;1:44.715;2:09.517;227.6;Malcolm ROSS;;C1b;C1;;;GF;71.743;104.715;129.517;
1;1;3;4:23.150;0;;44.285;0;1:34.323;0;2:04.542;0;186.4;15:09.025;09:55:39.025;0:44.285;1:34.323;2:04.542;263.3;Malcolm ROSS;;C1b;C1;;;GF;44.285;94.323;124.542;
1;1;4;4:22.117;0;;44.506;0;1:35.136;0;2:02.475;0;187.1;19:31.142;10:00:01.142;0:44.506;1:35.136;2:02.475;250.0;Malcolm ROSS;;C1b;C1;;;GF;44.506;95.136;122.475;
1;1;5;4:21.042;0;;42.100;2;1:33.580;0;2:05.362;0;187.9;23:52.184;10:04:22.184;0:42.100;1:33.580;2:05.362;251.2;Malcolm ROSS;;C1b;C1;;;GF;42.100;93.580;125.362;
1;1;6;4:16.900;2;;42.851;0;1:32.421;2;2:01.628;2;190.9;28:09.084;10:08:39.084;0:42.851;1:32.421;2:01.628;260.1;Malcolm ROSS;;C1b;C1;;;GF;42.851;92.421;121.628;
1;1;7;4:24.712;0;;42.237;0;1:33.181;0;2:09.294;0;185.3;32:33.796;10:13:03.796;0:42.237;1:33.181;2:09.294;255.3;Malcolm ROSS;;C1b;C1;;;GF;42.237;93.181;129.294;
104;1;1;5:50.415;0;B;55.218;2;2:08.520;2;2:46.677;0;138.5;7:56.454;09:48:26.454;0:55.218;2:08.520;2:46.677;176.5;Josserand de MURARD;;C2a;C2;;;GF;55.218;128.520;166.677;
106;1;1;4:56.540;0;B;46.574;0;1:52.020;0;2:17.946;0;163.7;7:24.282;09:47:54.282;0:46.574;1:52.020;2:17.946;195.5;Jack FABBY;;C2a;C2;;;GF;46.574;112.020;137.946;
106;1;2;9:29.576;0;;5:46.538;0;1:40.403;0;2:02.635;0;86.1;16:53.858;09:57:23.858;5:46.538;1:40.403;2:02.635;229.1;Jack FABBY;0:05:16.455;C2a;C2;;;GF;346.538;100.403;122.635;
106;1;3;4:22.216;0;;41.619;0;1:39.358;2;2:01.239;2;187.1;21:16.074;10:01:46.074;0:41.619;1:39.358;2:01.239;219.0;Jack FABBY;;C2a;C2;;;GF;41.619;99.358;121.239;
106;1;4;4:22.878;0;;41.905;0;1:39.685;0;2:01.288;0;186.6;25:38.952;10:06:08.952;0:41.905;1:39.685;2:01.288;242.8;Jack FABBY;;C2a;C2;;;GF;41.905;99.685;121.288;
106;1;5;4:33.083;0;B;41.592;0;;0;;0;179.6;30:12.035;10:10:42.035;0:41.592;;;267.8;Jack FABBY;;C2a;C2;;;GF;41.592;;;
106;1;6;7:36.619;0;;3:42.380;0;1:50.839;0;2:03.400;0;107.4;37:48.654;10:18:18.654;3:42.380;1:50.839;2:03.400;223.4;Jack FABBY;0:03:06.726;C2a;C2;;;GF;222.380;110.839;123.400;
106;1;7;4:19.130;2;;40.782;2;;0;;0;189.3;42:07.784;10:22:37.784;0:40.782;;;270.4;Jack FABBY;;C2a;C2;;;FF;40.782;;;
11;1;1;5:02.809;0;;52.909;0;1:52.387;0;2:17.513;0;160.3;7:39.273;09:48:09.273;0:52.909;1:52.387;2:17.513;254.7;Nicolas D'IETEREN;;C1a;C1;;;GF;52.909;112.387;137.513;
11;1;2;4:46.829;0;;1:01.197;0;1:36.048;0;2:09.584;0;171.0;12:26.102;09:52:56.102;1:01.197;1:36.048;2:09.584;255.3;Nicolas D'IETEREN;;C1a;C1;;;GF;61.197;96.048;129.584;
11;1;3;4:09.559;0;;40.105;0;1:32.471;2;1:56.983;0;196.6;16:35.661;09:57:05.661;0:40.105;1:32.471;1:56.983;267.1;Nicolas D'IETEREN;;C1a;C1;;;GF;40.105;92.471;116.983;
11;1;4;4:08.036;2;;38.935;2;1:32.523;0;1:56.578;2;197.8;20:43.697;10:01:13.697;0:38.935;1:32.523;1:56.578;303.5;Nicolas D'IETEREN;;C1a;C1;;;GF;38.935;92.523;116.578;
11;1;5;4:48.196;0;B;39.864;0;1:34.226;0;2:34.106;0;170.2;25:31.893;10:06:01.893;0:39.864;1:34.226;2:34.106;303.5;Nicolas D'IETEREN;;C1a;C1;;;GF;39.864;94.226;154.106;
11;1;6;8:30.797;0;;4:47.136;0;1:43.369;0;2:00.292;0;96.0;34:02.690;10:14:32.690;4:47.136;1:43.369;2:00.292;287.5;Nicolas D'IETEREN;0:04:23.463;C1a;C1;;;GF;287.136;103.369;120.292;
11;1;7;4:11.988;0;;39.745;0;1:32.684;0;1:59.559;0;194.7;38:14.678;10:18:44.678;0:39.745;1:32.684;1:59.559;273.1;Nicolas D'IETEREN;;C1a;C1;;;GF;39.745;92.684;119.559;
11;1;8;4:16.259;0;;39.387;0;1:32.798;0;2:04.074;0;191.4;42:30.937;10:23:00.937;0:39.387;1:32.798;2:04.074;300.2;Nicolas D'IETEREN;;C1a;C1;;;FF;39.387;92.798;124.074;
111;1;1;5:10.431;0;;52.497;0;1:54.873;0;2:23.061;0;156.3;7:54.527;09:48:24.527;0:52.497;1:54.873;2:23.061;206.2;Thomas DOZIN;;C2a;C2;;;GF;52.497;114.873;143.061;
111;1;2;5:22.511;0;B;1:04.136;0;1:41.298;0;2:37.077;0;152.1;13:17.038;09:53:47.038;1:04.136;1:41.298;2:37.077;243.3;Thomas DOZIN;;C2a;C2;;;GF;64.136;101.298;157.077;
111;1;3;11:13.613;0;;6:51.394;0;1:58.999;0;2:23.220;0;72.8;24:30.651;10:05:00.651;6:51.394;1:58.999;2:23.220;144.7;Thomas DOZIN;0:06:19.477;C2a;C2;;;GF;411.394;118.999;143.220;
111;1;4;4:23.966;0;;42.572;0;1:37.787;0;2:03.607;0;185.8;28:54.617;10:09:24.617;0:42.572;1:37.787;2:03.607;254.7;Thomas DOZIN;;C2a;C2;;;GF;42.572;97.787;123.607;
111;1;5;4:21.648;0;;41.445;0;1:35.117;0;2:05.086;0;187.5;33:16.265;10:13:46.265;0:41.445;1:35.117;2:05.086;295.3;Thomas DOZIN;;C2a;C2;;;GF;41.445;95.117;125.086;
111;1;6;4:20.257;0;;39.959;2;1:36.570;0;2:03.728;0;188.5;37:36.522;10:18:06.522;0:39.959;1:36.570;2:03.728;298.5;Thomas DOZIN;;C2a;C2;;;GF;39.959;96.570;123.728;
111;1;7;4:13.563;2;;41.089;0;1:33.523;2;1:58.951;2;193.5;41:50.085;10:22:20.085;0:41.089;1:33.523;1:58.951;299.3;Thomas DOZIN;;C2a;C2;;;FF;41.089;93.523;118.951;
12;1;1;5:24.610;0;;1:00.203;0;2:02.472;0;2:21.935;0;149.5;6:09.574;09:46:39.574;1:00.203;2:02.472;2:21.935;169.4;Rainer BECKER;;C1b;C1;;;GF;60.203;122.472;141.935;
12;1;2;5:06.568;0;;1:11.517;0;1:47.001;0;2:08.050;0;160.0;11:16.142;09:51:46.142;1:11.517;1:47.001;2:08.050;203.1;Rainer BECKER;;C1b;C1;;;GF;71.517;107.001;128.050;
12;1;3;4:28.020;0;B;40.776;0;1:35.451;0;2:11.793;0;183.0;15:44.162;09:56:14.162;0:40.776;1:35.451;2:11.793;247.8;Rainer BECKER;;C1b;C1;;;GF;40.776;95.451;131.793;
12;1;4;9:10.315;0;;5:31.330;0;1:35.147;0;2:03.838;0;89.1;24:54.477;10:05:24.477;5:31.330;1:35.147;2:03.838;283.1;Rainer BECKER;0:04:56.879;C1b;C1;;;GF;331.330;95.147;123.838;
12;1;5;4:10.054;0;;39.930;0;1:33.145;0;1:56.979;0;196.2;29:04.531;10:09:34.531;0:39.930;1:33.145;1:56.979;306.1;Rainer BECKER;;C1b;C1;;;GF;39.930;93.145;116.979;
12;1;6;4:18.186;0;;38.992;2;1:35.973;0;2:03.221;0;190.0;33:22.717;10:13:52.717;0:38.992;1:35.973;2:03.221;254.1;Rainer BECKER;;C1b;C1;;;GF;38.992;95.973;123.221;
12;1;7;4:11.400;0;;39.629;0;1:33.376;0;1:58.395;0;195.1;37:34.117;10:18:04.117;0:39.629;1:33.376;1:58.395;262.6;Rainer BECKER;;C1b;C1;;;GF;39.629;93.376;118.395;
12;1;8;4:09.164;2;;39.973;0;1:32.720;2;1:56.471;2;196.9;41:43.281;10:22:13.281;0:39.973;1:32.720;1:56.471;291.4;Rainer BECKER;;C1b;C1;;;FF;39.973;92.720;116.471;
124;1;1;5:42.057;0;;58.898;0;2:16.640;0;2:26.519;0;141.9;7:02.034;09:47:32.034;0:58.898;2:16.640;2:26.519;129.3;Marco FUMAGALLI;;C2a;C2;;;GF;58.898;136.640;146.519;
124;1;2;4:59.953;0;;1:10.435;0;1:46.385;0;2:03.133;0;163.5;12:01.987;09:52:31.987;1:10.435;1:46.385;2:03.133;180.9;Marco FUMAGALLI;;C2a;C2;;;GF;70.435;106.385;123.133;
124;1;3;4:15.216;0;;41.507;0;1:35.021;0;1:58.688;0;192.2;16:17.203;09:56:47.203;0:41.507;1:35.021;1:58.688;293.7;Marco FUMAGALLI;;C2a;C2;;;GF;41.507;95.021;118.688;
124;1;4;4:11.094;2;;39.972;2;1:34.656;0;1:56.466;2;195.4;20:28.297;10:00:58.297;0:39.972;1:34.656;1:56.466;287.5;Marco FUMAGALLI;;C2a;C2;;;GF;39.972;94.656;116.466;
124;1;5;4:42.000;0;B;41.398;0;1:33.456;2;2:27.146;0;173.9;25:10.297;10:05:40.297;0:41.398;1:33.456;2:27.146;311.3;Marco FUMAGALLI;;C2a;C2;;;GF;41.398;93.456;147.146;
124;1;6;7:22.223;0;;2:56.092;0;1:58.884;0;2:27.247;0;110.9;32:32.520;10:13:02.520;2:56.092;1:58.884;2:27.247;226.2;Marco FUMAGALLI;0:02:17.590;C2a;C2;;;GF;176.092;118.884;147.247;
124;1;7;5:01.832;0;;48.515;0;1:51.436;0;2:21.881;0;162.5;37:34.352;10:18:04.352;0:48.515;1:51.436;2:21.881;251.2;Marco FUMAGALLI;;C2a;C2;;;GF;48.515;111.436;141.881;
124;1;8;4:54.197;0;;48.643;0;1:49.487;0;2:16.067;0;166.7;42:28.549;10:22:58.549;0:48.643;1:49.487;2:16.067;246.6;Marco FUMAGALLI;;C2a;C2;;;FF;48.643;109.487;136.067;
128;1;1;5:12.766;0;;52.846;0;2:02.437;0;2:17.483;0;155.2;7:28.635;09:47:58.635;0:52.846;2:02.437;2:17.483;202.0;Pierre-Loup BOCH;;C2a;C2;;;GF;52.846;122.437;137.483;
128;1;2;5:08.741;0;;1:07.635;0;1:44.470;0;2:16.636;0;158.9;12:37.376;09:53:07.376;1:07.635;1:44.470;2:16.636;262.0;Pierre-Loup BOCH;;C2a;C2;;;GF;67.635;104.470;136.636;
128;1;3;4:26.074;0;;42.712;0;1:39.841;0;2:03.521;0;184.4;17:03.450;09:57:33.450;0:42.712;1:39.841;2:03.521;269.8;Pierre-Loup BOCH;;C2a;C2;;;GF;42.712;99.841;123.521;
128;1;4;4:23.666;0;;41.121;0;1:39.312;0;2:03.233;0;186.0;21:27.116;10:01:57.116;0:41.121;1:39.312;2:03.233;274.5;Pierre-Loup BOCH;;C2a;C2;;;GF;41.121;99.312;123.233;
128;1;5;4:20.293;0;;41.536;0;1:37.322;2;2:01.435;0;188.5;25:47.409;10:06:17.409;0:41.536;1:37.322;2:01.435;272.5;Pierre-Loup BOCH;;C2a;C2;;;GF;41.536;97.322;121.435;
128;1;6;4:17.804;2;;40.424;2;1:37.797;0;1:59.583;2;190.3;30:05.213;10:10:35.213;0:40.424;1:37.797;1:59.583;270.4;Pierre-Loup BOCH;;C2a;C2;;;GF;40.424;97.797;119.583;
128;1;7;4:36.141;0;B;40.857;0;1:39.436;0;2:15.848;0;177.6;34:41.354;10:15:11.354;0:40.857;1:39.436;2:15.848;271.1;Pierre-Loup BOCH;;C2a;C2;;;GF;40.857;99.436;135.848;
128;1;8;4:46.707;0;;1:05.987;0;1:38.306;0;2:02.414;0;171.1;39:28.061;10:19:58.061;1:05.987;1:38.306;2:02.414;269.8;Pierre-Loup BOCH;0:00:34.682;C2a;C2;;;GF;65.987;98.306;122.414;
129;1;1;5:20.613;0;;56.595;0;1:56.965;0;2:27.053;0;151.4;6:22.004;09:46:52.004;0:56.595;1:56.965;2:27.053;196.5;Vincent NEURRISSE;;C2a;C2;;;GF;56.595;116.965;147.053;
129;1;2;5:14.668;0;;1:06.790;0;1:49.008;0;2:18.870;0;155.9;11:36.672;09:52:06.672;1:06.790;1:49.008;2:18.870;241.7;Vincent NEURRISSE;;C2a;C2;;;GF;66.790;109.008;138.870;
129;1;3;4:51.232;0;;46.780;0;1:48.229;0;2:16.223;0;168.4;16:27.904;09:56:57.904;0:46.780;1:48.229;2:16.223;236.0;Vincent NEURRISSE;;C2a;C2;;;GF;46.780;108.229;136.223;
129;1;4;4:42.601;0;;45.859;0;1:44.046;0;2:12.696;0;173.6;21:10.505;10:01:40.505;0:45.859;1:44.046;2:12.696;283.1;Vincent NEURRISSE;;C2a;C2;;;GF;45.859;104.046;132.696;
129;1;5;4:44.948;0;;45.903;0;1:44.406;0;2:14.639;0;172.1;25:55.453;10:06:25.453;0:45.903;1:44.406;2:14.639;236.0;Vincent NEURRISSE;;C2a;C2;;;GF;45.903;104.406;134.639;
129;1;6;4:39.657;2;;45.072;2;1:42.107;2;2:12.478;0;175.4;30:35.110;10:11:05.110;0:45.072;1:42.107;2:12.478;272.5;Vincent NEURRISSE;;C2a;C2;;;GF;45.072;102.107;132.478;
129;1;7;4:44.713;0;;45.409;0;1:45.730;0;2:13.574;0;172.3;35:19.823;10:15:49.823;0:45.409;1:45.730;2:13.574;251.2;Vincent NEURRISSE;;C2a;C2;;;GF;45.409;105.730;133.574;
129;1;8;4:41.082;0;;46.414;0;1:42.592;0;2:12.076;2;174.5;40:00.905;10:20:30.905;0:46.414;1:42.592;2:12.076;265.2;Vincent NEURRISSE;;C2a;C2;;;FF;46.414;102.592;132.076;
14;1;1;5:40.548;0;;1:15.422;0;1:58.997;0;2:26.129;0;142.5;5:53.582;09:46:23.582;1:15.422;1:58.997;2:26.129;169.4;Philippe SCEMAMA;;C1a;C1;;;GF;75.422;118.997;146.129;
14;1;2;5:15.833;0;B;1:06.967;0;1:44.089;0;2:24.777;0;155.3;11:09.415;09:51:39.415;1:06.967;1:44.089;2:24.777;213.4;Philippe SCEMAMA;;C1a;C1;;;GF;66.967;104.089;144.777;
14;1;3;10:16.809;0;;6:25.031;0;1:42.673;0;2:09.105;0;79.5;21:26.224;10:01:56.224;6:25.031;1:42.673;2:09.105;220.7;Philippe SCEMAMA;0:05:51.805;C1a;C1;;;GF;385.031;102.673;129.105;
14;1;4;4:23.556;0;;41.630;0;1:39.000;0;2:02.926;0;186.1;25:49.780;10:06:19.780;0:41.630;1:39.000;2:02.926;242.3;Philippe SCEMAMA;;C1a;C1;;;GF;41.630;99.000;122.926;
14;1;5;4:13.190;0;;40.781;0;1:33.251;0;1:59.158;0;193.7;30:02.970;10:10:32.970;0:40.781;1:33.251;1:59.158;283.1;Philippe SCEMAMA;;C1a;C1;;;GF;40.781;93.251;119.158;
14;1;6;4:12.086;0;;40.069;0;1:33.991;0;1:58.026;0;194.6;34:15.056;10:14:45.056;0:40.069;1:33.991;1:58.026;288.3;Philippe SCEMAMA;;C1a;C1;;;GF;40.069;93.991;118.026;
14;1;7;4:08.884;2;;39.399;2;1:32.049;2;1:57.436;2;197.1;38:23.940;10:18:53.940;0:39.399;1:32.049;1:57.436;286.0;Philippe SCEMAMA;;C1a;C1;;;GF;39.399;92.049;117.436;
14;1;8;4:11.623;0;;39.784;0;1:32.440;0;1:59.399;0;194.9;42:35.563;10:23:05.563;0:39.784;1:32.440;1:59.399;273.8;Philippe SCEMAMA;;C1a;C1;;;FF;39.784;92.440;119.399;
15;1;1;4:57.368;0;;49.764;0;1:51.410;0;2:16.194;0;163.2;7:21.479;09:47:51.479;0:49.764;1:51.410;2:16.194;192.0;Duncan MACKELLAR;;C1a;C1;;;GF;49.764;111.410;136.194;
15;1;2;5:06.450;0;;1:03.136;0;1:45.139;0;2:18.175;0;160.1;12:27.929;09:52:57.929;1:03.136;1:45.139;2:18.175;257.1;Duncan MACKELLAR;;C1a;C1;;;GF;63.136;105.139;138.175;
15;1;3;4:33.599;0;;44.529;0;1:39.859;0;2:09.211;0;179.3;17:01.528;09:57:31.528;0:44.529;1:39.859;2:09.211;222.5;Duncan MACKELLAR;;C1a;C1;;;GF;44.529;99.859;129.211;
15;1;4;4:25.225;0;;42.445;0;1:37.090;0;2:05.690;0;185.0;21:26.753;10:01:56.753;0:42.445;1:37.090;2:05.690;284.5;Duncan MACKELLAR;;C1a;C1;;;GF;42.445;97.090;125.690;
15;1;5;4:29.257;0;;43.854;0;1:38.062;0;2:07.341;0;182.2;25:56.010;10:06:26.010;0:43.854;1:38.062;2:07.341;244.4;Duncan MACKELLAR;;C1a;C1;;;GF;43.854;98.062;127.341;
15;1;6;4:17.351;0;;41.545;0;1:35.919;0;1:59.887;0;190.6;30:13.361;10:10:43.361;0:41.545;1:35.919;1:59.887;286.8;Duncan MACKELLAR;;C1a;C1;;;GF;41.545;95.919;119.887;
15;1;7;4:16.379;0;;41.043;0;1:36.190;0;1:59.146;0;191.3;34:29.740;10:14:59.740;0:41.043;1:36.190;1:59.146;287.5;Duncan MACKELLAR;;C1a;C1;;;GF;41.043;96.190;119.146;
15;1;8;4:15.158;0;;40.439;2;1:36.000;0;1:58.719;0;192.2;38:44.898;10:19:14.898;0:40.439;1:36.000;1:58.719;296.9;Duncan MACKELLAR;;C1a;C1;;;GF;40.439;96.000;118.719;
15;1;9;4:13.946;2;;40.816;0;1:35.075;2;1:58.055;2;193.2;42:58.844;10:23:28.844;0:40.816;1:35.075;1:58.055;278.0;Duncan MACKELLAR;;C1a;C1;;;FF;40.816;95.075;118.055;
16;1;1;5:43.630;0;;54.389;0;2:19.051;0;2:30.190;0;141.2;7:11.373;09:47:41.373;0:54.389;2:19.051;2:30.190;148.5;Lukas HALUSA;;C3a;C3;;;GF;54.389;139.051;150.190;
16;1;2;4:58.090;0;;1:07.960;0;1:48.567;0;2:01.563;0;164.6;12:09.463;09:52:39.463;1:07.960;1:48.567;2:01.563;178.8;Lukas HALUSA;;C3a;C3;;;GF;67.960;108.567;121.563;
16;1;3;4:03.301;0;;38.341;0;1:30.193;0;1:54.767;0;201.6;16:12.764;09:56:42.764;0:38.341;1:30.193;1:54.767;314.0;Lukas HALUSA;;C3a;C3;;;GF;38.341;90.193;114.767;
16;1;4;4:02.536;0;;39.272;0;1:30.385;0;1:52.879;0;202.3;20:15.300;10:00:45.300;0:39.272;1:30.385;1:52.879;305.2;Lukas HALUSA;;C3a;C3;;;GF;39.272;90.385;112.879;
16;1;5;3:59.553;0;;38.321;0;1:28.819;0;1:52.413;0;204.8;24:14.853;10:04:44.853;0:38.321;1:28.819;1:52.413;326.1;Lukas HALUSA;;C3a;C3;;;GF;38.321;88.819;112.413;
16;1;6;3:55.101;0;;38.045;0;1:27.448;0;1:49.608;0;208.6;28:09.954;10:08:39.954;0:38.045;1:27.448;1:49.608;334.1;Lukas HALUSA;;C3a;C3;;;GF;38.045;87.448;109.608;
16;1;7;4:07.269;0;;41.010;0;1:28.374;0;1:57.885;0;198.4;32:17.223;10:12:47.223;0:41.010;1:28.374;1:57.885;322.3;Lukas HALUSA;;C3a;C3;;;GF;41.010;88.374;117.885;
16;1;8;4:08.371;0;;41.295;0;1:33.126;0;1:53.950;0;197.5;36:25.594;10:16:55.594;0:41.295;1:33.126;1:53.950;300.2;Lukas HALUSA;;C3a;C3;;;GF;41.295;93.126;113.950;
16;1;9;3:52.851;2;;37.675;2;1:26.471;2;1:48.705;2;210.7;40:18.445;10:20:48.445;0:37.675;1:26.471;1:48.705;331.1;Lukas HALUSA;;C3a;C3;;;FF;37.675;86.471;108.705;
17;1;1;5:51.439;0;B;1:15.793;0;1:58.704;0;2:36.942;0;138.1;6:05.594;09:46:35.594;1:15.793;1:58.704;2:36.942;200.8;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;75.793;118.704;156.942;
17;1;2;8:15.267;0;;4:39.506;0;1:37.498;0;1:58.263;0;99.0;14:20.861;09:54:50.861;4:39.506;1:37.498;1:58.263;242.3;Christophe d'ANSEMBOURG;0:04:07.329;C3a;C3;;;GF;279.506;97.498;118.263;
17;1;3;3:57.604;0;;38.157;0;1:28.450;0;1:50.997;0;206.5;18:18.465;09:58:48.465;0:38.157;1:28.450;1:50.997;314.0;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;38.157;88.450;110.997;
17;1;4;3:52.064;2;;36.699;2;1:27.130;2;1:48.235;2;211.4;22:10.529;10:02:40.529;0:36.699;1:27.130;1:48.235;318.5;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;36.699;87.130;108.235;
17;1;5;4:31.252;0;B;39.228;0;1:39.741;0;2:12.283;0;180.8;26:41.781;10:07:11.781;0:39.228;1:39.741;2:12.283;277.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.228;99.741;132.283;
17;1;6;13:27.396;0;;9:44.041;0;1:39.438;0;2:03.917;0;60.8;40:09.177;10:20:39.177;9:44.041;1:39.438;2:03.917;224.8;Christophe d'ANSEMBOURG;0:09:13.479;C3a;C3;;;FF;584.041;99.438;123.917;
170;1;1;5:38.710;0;;1:13.710;0;1:58.468;0;2:26.532;0;143.3;6:05.959;09:46:35.959;1:13.710;1:58.468;2:26.532;170.7;Guido DUMAREY;;C2b;C2;;;GF;73.710;118.468;146.532;
170;1;2;5:14.585;0;;1:12.589;0;1:46.457;0;2:15.539;0;155.9;11:20.544;09:51:50.544;1:12.589;1:46.457;2:15.539;235.0;Guido DUMAREY;;C2b;C2;;;GF;72.589;106.457;135.539;
170;1;3;4:49.419;0;;46.042;0;1:47.893;0;2:15.484;0;169.5;16:09.963;09:56:39.963;0:46.042;1:47.893;2:15.484;259.5;Guido DUMAREY;;C2b;C2;;;GF;46.042;107.893;135.484;
170;1;4;4:35.854;2;;45.240;0;1:42.211;0;2:08.403;2;177.8;20:45.817;10:01:15.817;0:45.240;1:42.211;2:08.403;237.0;Guido DUMAREY;;C2b;C2;;;GF;45.240;102.211;128.403;
170;1;5;4:50.296;0;;46.898;0;1:43.548;0;2:19.850;0;169.0;25:36.113;10:06:06.113;0:46.898;1:43.548;2:19.850;260.8;Guido DUMAREY;;C2b;C2;;;GF;46.898;103.548;139.850;
177;1;1;5:51.580;2;;1:01.359;0;2:08.624;0;2:41.597;0;138.0;6:33.961;09:47:03.961;1:01.359;2:08.624;2:41.597;183.9;Michel RENAVAND;;C2a;C2;;;GF;61.359;128.624;161.597;
177;1;2;6:38.863;0;B;1:02.600;0;2:10.499;0;3:25.764;0;123.0;13:12.824;09:53:42.824;1:02.600;2:10.499;3:25.764;193.0;Michel RENAVAND;;C2a;C2;;;GF;62.600;130.499;205.764;
177;1;3;15:15.220;0;;11:00.567;0;1:51.864;2;2:22.789;2;53.6;28:28.044;10:08:58.044;11:00.567;1:51.864;2:22.789;246.1;Michel RENAVAND;0:10:22.634;C2a;C2;;;GF;660.567;111.864;142.789;
178;1;1;5:08.347;0;;;0;;0;;0;157.4;12:57.255;09:53:27.255;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;2;4:39.980;0;;;0;;0;;0;175.2;17:37.235;09:58:07.235;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;3;13:53.330;0;;;0;;0;;0;58.9;31:30.565;10:12:00.565;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;4;4:38.153;0;;;0;;0;;0;176.4;36:08.718;10:16:38.718;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;5;4:36.368;2;;;0;;0;;0;177.5;40:45.086;10:21:15.086;;;;;Lionel BOCH;;C2b;C2;;;FF;;;;
18;1;1;5:42.698;0;;1:15.159;0;1:57.321;2;2:30.218;2;141.6;6:02.584;09:46:32.584;1:15.159;1:57.321;2:30.218;174.5;Alexandre LEROY;;C1a;C1;;;GF;75.159;117.321;150.218;
18;1;2;4:49.305;0;;1:07.403;2;;0;;0;169.6;10:51.889;09:51:21.889;1:07.403;;;241.2;Alexandre LEROY;;C1a;C1;;;GF;67.403;;;
18;1;3;4:17.446;0;;;0;;0;;0;190.5;15:09.335;09:55:39.335;;;;;Alexandre LEROY;;C1a;C1;;;GF;;;;
18;1;4;4:14.066;2;;;0;;0;;0;193.1;19:23.401;09:59:53.401;;;;;Alexandre LEROY;;C1a;C1;;;GF;;;;
18;1;5;5:56.177;0;B;;0;;0;;0;137.7;25:19.578;10:05:49.578;;;;;Alexandre LEROY;;C1a;C1;;;GF;;;;
181;1;1;5:24.949;0;;58.540;0;1:55.875;0;2:30.534;0;149.4;6:05.275;09:46:35.275;0:58.540;1:55.875;2:30.534;183.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;58.540;115.875;150.534;
181;1;2;5:00.028;0;;1:10.679;0;1:41.259;0;2:08.090;0;163.5;11:05.303;09:51:35.303;1:10.679;1:41.259;2:08.090;236.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;70.679;101.259;128.090;
181;1;3;4:25.087;0;;42.824;0;1:41.125;0;2:01.138;2;185.0;15:30.390;09:56:00.390;0:42.824;1:41.125;2:01.138;297.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.824;101.125;121.138;
181;1;4;4:21.587;0;;42.437;0;1:37.611;0;2:01.539;0;187.5;19:51.977;10:00:21.977;0:42.437;1:37.611;2:01.539;253.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.437;97.611;121.539;
181;1;5;4:41.331;0;B;42.276;0;1:38.802;0;2:20.253;0;174.4;24:33.308;10:05:03.308;0:42.276;1:38.802;2:20.253;281.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.276;98.802;140.253;
181;1;6;6:28.470;0;;2:39.933;0;1:39.479;0;2:09.058;0;126.3;31:01.778;10:11:31.778;2:39.933;1:39.479;2:09.058;283.1;Bertrand ROUCHAUD;0:02:08.855;C2a;C2;;;GF;159.933;99.479;129.058;
181;1;7;4:22.636;0;;42.680;0;1:36.655;0;2:03.301;0;186.8;35:24.414;10:15:54.414;0:42.680;1:36.655;2:03.301;278.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;42.680;96.655;123.301;
181;1;8;4:21.886;0;;43.356;0;1:36.802;0;2:01.728;0;187.3;39:46.300;10:20:16.300;0:43.356;1:36.802;2:01.728;271.8;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.356;96.802;121.728;
181;1;9;4:20.258;2;;41.757;2;1:35.944;2;2:02.557;0;188.5;44:06.558;10:24:36.558;0:41.757;1:35.944;2:02.557;275.2;Bertrand ROUCHAUD;;C2a;C2;;;FF;41.757;95.944;122.557;
185;1;1;5:31.564;0;;56.205;0;2:01.704;0;2:33.655;0;146.4;8:02.450;09:48:32.450;0:56.205;2:01.704;2:33.655;199.7;Christophe GADAIS;;C2b;C2;;;GF;56.205;121.704;153.655;
