﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;8:37.610;0;;1:27.800;0;2:49.292;0;4:20.518;0;93.8;8:37.610;14:43:35.657;1:27.800;2:49.292;4:20.518;100.0;Cameron HEALY;;;PORSCHE;;;
1;0;2;7:12.534;0;;1:04.720;0;2:48.208;0;3:19.606;0;113.4;15:50.144;14:50:48.191;1:04.720;2:48.208;3:19.606;133.2;Cameron HEALY;;;PORSCHE;;;
1;0;3;15:25.379;0;B;50.180;2;7:14.848;0;7:20.351;0;53.0;31:15.523;15:06:13.570;0:50.180;7:14.848;7:20.351;214.2;Cameron HEALY;;;PORSCHE;;;
1;0;4;14:02.655;0;;9:31.401;0;2:03.507;0;2:27.747;2;58.2;45:18.178;15:20:16.225;9:31.401;2:03.507;2:27.747;202.7;Cameron HEALY;0:08:49.435;;PORSCHE;;;
1;0;5;5:17.654;2;;50.212;0;1:58.123;2;2:29.319;0;154.4;50:35.832;15:25:33.879;0:50.212;1:58.123;2:29.319;228.6;Cameron HEALY;;;PORSCHE;;;
10;0;1;8:34.562;0;;1:26.167;0;2:48.485;0;4:19.910;0;94.3;8:34.562;14:43:32.609;1:26.167;2:48.485;4:19.910;106.6;Franco PEDRAZZI;;;PORSCHE;;;
10;0;2;7:08.490;0;;1:02.625;0;2:50.322;0;3:15.543;0;114.5;15:43.052;14:50:41.099;1:02.625;2:50.322;3:15.543;120.7;Franco PEDRAZZI;;;PORSCHE;;;
10;0;3;5:36.346;2;;54.282;0;2:04.777;2;2:37.287;0;145.8;21:19.398;14:56:17.445;0:54.282;2:04.777;2:37.287;203.8;Franco PEDRAZZI;;;PORSCHE;;;
10;0;4;5:36.937;0;;53.720;0;2:05.588;0;2:37.629;0;145.6;26:56.335;15:01:54.382;0:53.720;2:05.588;2:37.629;213.4;Franco PEDRAZZI;;;PORSCHE;;;
10;0;5;5:58.290;0;;55.640;0;2:16.790;0;2:45.860;0;136.9;32:54.625;15:07:52.672;0:55.640;2:16.790;2:45.860;188.1;Franco PEDRAZZI;;;PORSCHE;;;
10;0;6;6:49.337;0;;53.934;0;2:13.162;0;3:42.241;0;119.8;39:43.962;15:14:42.009;0:53.934;2:13.162;3:42.241;191.3;Franco PEDRAZZI;;;PORSCHE;;;
10;0;7;5:43.291;0;;53.558;0;2:10.164;0;2:39.569;0;142.9;45:27.253;15:20:25.300;0:53.558;2:10.164;2:39.569;191.7;Franco PEDRAZZI;;;PORSCHE;;;
10;0;8;5:41.603;0;;54.572;0;2:11.369;0;2:35.662;2;143.6;51:08.856;15:26:06.903;0:54.572;2:11.369;2:35.662;184.6;Franco PEDRAZZI;;;PORSCHE;;;
10;0;9;5:40.645;0;;54.202;0;2:08.000;0;2:38.443;0;144.0;56:49.501;15:31:47.548;0:54.202;2:08.000;2:38.443;195.1;Franco PEDRAZZI;;;PORSCHE;;;
10;0;10;5:40.849;0;;53.468;2;2:09.021;0;2:38.360;0;143.9;1:02:30.350;15:37:28.397;0:53.468;2:09.021;2:38.360;196.9;Franco PEDRAZZI;;;PORSCHE;;;
11;0;1;8:40.601;0;;1:29.389;0;2:52.578;0;4:18.634;0;93.2;8:40.601;14:43:38.648;1:29.389;2:52.578;4:18.634;103.1;Guillaume GOUBLE;;;PORSCHE;;;
11;0;2;7:11.627;0;;1:04.130;0;2:49.515;0;3:17.982;0;113.6;15:52.228;14:50:50.275;1:04.130;2:49.515;3:17.982;142.3;Guillaume GOUBLE;;;PORSCHE;;;
11;0;3;5:41.128;0;;54.597;0;2:07.985;2;2:38.546;0;143.8;21:33.356;14:56:31.403;0:54.597;2:07.985;2:38.546;181.2;Guillaume GOUBLE;;;PORSCHE;;;
11;0;4;5:41.826;0;;55.115;0;2:08.700;0;2:38.011;0;143.5;27:15.182;15:02:13.229;0:55.115;2:08.700;2:38.011;208.9;Guillaume GOUBLE;;;PORSCHE;;;
11;0;5;5:44.368;0;;55.356;0;2:09.693;0;2:39.319;0;142.4;32:59.550;15:07:57.597;0:55.356;2:09.693;2:39.319;206.2;Guillaume GOUBLE;;;PORSCHE;;;
11;0;6;6:44.767;0;;55.352;0;2:11.030;0;3:38.385;0;121.2;39:44.317;15:14:42.364;0:55.352;2:11.030;3:38.385;201.6;Guillaume GOUBLE;;;PORSCHE;;;
11;0;7;5:38.583;2;;53.702;2;2:08.221;0;2:36.660;2;144.9;45:22.900;15:20:20.947;0:53.702;2:08.221;2:36.660;206.9;Guillaume GOUBLE;;;PORSCHE;;;
11;0;8;5:42.869;0;;54.226;0;2:10.736;0;2:37.907;0;143.1;51:05.769;15:26:03.816;0:54.226;2:10.736;2:37.907;202.7;Guillaume GOUBLE;;;PORSCHE;;;
11;0;9;5:40.593;0;;53.871;0;2:09.798;0;2:36.924;0;144.0;56:46.362;15:31:44.409;0:53.871;2:09.798;2:36.924;196.5;Guillaume GOUBLE;;;PORSCHE;;;
11;0;10;5:45.929;0;;54.611;0;2:10.461;0;2:40.857;0;141.8;1:02:32.291;15:37:30.338;0:54.611;2:10.461;2:40.857;200.8;Guillaume GOUBLE;;;PORSCHE;;;
12;0;1;8:35.742;0;;1:26.965;0;2:49.250;0;4:19.527;0;94.1;8:35.742;14:43:33.789;1:26.965;2:49.250;4:19.527;109.3;Eric LECOQ;;;PORSCHE;;;
12;0;2;7:14.123;0;;1:04.862;0;2:48.663;0;3:20.598;0;113.0;15:49.865;14:50:47.912;1:04.862;2:48.663;3:20.598;151.5;Eric LECOQ;;;PORSCHE;;;
12;0;3;5:35.718;0;;55.067;0;2:01.601;0;2:39.050;0;146.1;21:25.583;14:56:23.630;0:55.067;2:01.601;2:39.050;200.8;Eric LECOQ;;;PORSCHE;;;
12;0;4;5:32.405;0;;55.330;0;2:00.516;0;2:36.559;0;147.6;26:57.988;15:01:56.035;0:55.330;2:00.516;2:36.559;223.9;Eric LECOQ;;;PORSCHE;;;
12;0;5;5:31.772;0;;54.459;0;1:59.511;0;2:37.802;0;147.9;32:29.760;15:07:27.807;0:54.459;1:59.511;2:37.802;219.4;Eric LECOQ;;;PORSCHE;;;
12;0;6;6:46.245;0;;53.598;0;2:00.164;0;3:52.483;0;120.7;39:16.005;15:14:14.052;0:53.598;2:00.164;3:52.483;216.4;Eric LECOQ;;;PORSCHE;;;
12;0;7;5:27.164;0;;54.187;0;1:58.397;0;2:34.580;0;149.9;44:43.169;15:19:41.216;0:54.187;1:58.397;2:34.580;212.6;Eric LECOQ;;;PORSCHE;;;
12;0;8;5:26.565;2;;54.158;0;1:59.918;0;2:32.489;2;150.2;50:09.734;15:25:07.781;0:54.158;1:59.918;2:32.489;218.1;Eric LECOQ;;;PORSCHE;;;
12;0;9;5:28.457;0;;55.552;0;1:58.187;2;2:34.718;0;149.3;55:38.191;15:30:36.238;0:55.552;1:58.187;2:34.718;214.7;Eric LECOQ;;;PORSCHE;;;
12;0;10;5:36.761;0;;52.950;2;1:58.556;0;2:45.255;0;145.7;1:01:14.952;15:36:12.999;0:52.950;1:58.556;2:45.255;226.7;Eric LECOQ;;;PORSCHE;;;
142;0;1;8:15.587;0;;1:11.031;0;2:51.359;0;4:13.197;0;97.9;8:15.587;14:43:13.634;1:11.031;2:51.359;4:13.197;108.0;Romain ROCHER;;;PORSCHE;;;
142;0;2;7:07.975;0;;1:01.422;0;2:57.119;0;3:09.434;0;114.6;15:23.562;14:50:21.609;1:01.422;2:57.119;3:09.434;102.0;Romain ROCHER;;;PORSCHE;;;
142;0;3;5:11.385;0;;50.817;0;1:56.800;0;2:23.768;0;157.5;20:34.947;14:55:32.994;0:50.817;1:56.800;2:23.768;228.1;Romain ROCHER;;;PORSCHE;;;
142;0;4;5:07.044;0;;48.803;0;1:54.904;0;2:23.337;0;159.8;25:41.991;15:00:40.038;0:48.803;1:54.904;2:23.337;222.5;Romain ROCHER;;;PORSCHE;;;
