﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:34.712;0;;2:12.760;0;50.767;0;1:31.185;0;75.9;4:34.712;14:29;2:12.760;0:50.767;1:31.185;;Martin O'CONNELL;0:01:08.762;PROTO 1;;;;
1;0;2;2:52.575;2;;54.079;0;37.751;0;1:20.745;2;120.8;7:27.287;14:32;0:54.079;0:37.751;1:20.745;;Martin O'CONNELL;;PROTO 1;;;;
1;0;3;3:10.966;0;B;52.781;2;37.735;2;1:40.450;0;109.2;10:38.253;14:35;0:52.781;0:37.735;1:40.450;;Martin O'CONNELL;;PROTO 1;;;;
103;0;1;3:12.945;0;;1:10.163;0;41.532;0;1:21.250;0;108.0;3:12.945;14:28;1:10.163;0:41.532;1:21.250;;Steven READ;0:00:17.155;GT 1;;;;
103;0;2;2:54.550;0;;54.494;0;41.260;0;1:18.796;0;119.4;6:07.495;14:31;0:54.494;0:41.260;1:18.796;;Steven READ;;GT 1;;;;
103;0;3;2:48.775;2;;52.435;0;38.801;0;1:17.539;2;123.5;8:56.270;14:33;0:52.435;0:38.801;1:17.539;;Steven READ;;GT 1;;;;
103;0;4;2:56.096;0;;53.624;0;39.201;0;1:23.271;0;118.4;11:52.366;14:36;0:53.624;0:39.201;1:23.271;;Steven READ;;GT 1;;;;
103;0;5;2:58.548;0;;53.835;0;39.569;0;1:25.144;0;116.8;14:50.914;14:39;0:53.835;0:39.569;1:25.144;;Steven READ;;GT 1;;;;
103;0;6;2:53.002;0;;51.949;0;39.360;0;1:21.693;0;120.5;17:43.916;14:42;0:51.949;0:39.360;1:21.693;;Steven READ;;GT 1;;;;
103;0;7;3:10.932;0;;51.956;0;39.034;0;1:39.942;0;109.2;20:54.848;14:45;0:51.956;0:39.034;1:39.942;;Steven READ;;GT 1;;;;
103;0;8;2:52.844;0;;53.197;0;39.213;0;1:20.434;0;120.6;23:47.692;14:48;0:53.197;0:39.213;1:20.434;;Steven READ;;GT 1;;;;
103;0;9;2:52.932;0;;51.235;2;40.769;0;1:20.928;0;120.6;26:40.624;14:51;0:51.235;0:40.769;1:20.928;;Steven READ;;GT 1;;;;
103;0;10;2:50.544;0;;52.120;0;37.978;2;1:20.446;0;122.2;29:31.168;14:54;0:52.120;0:37.978;1:20.446;;Steven READ;;GT 1;;;;
103;0;11;2:52.296;0;;52.973;0;39.296;0;1:20.027;0;121.0;32:23.464;14:57;0:52.973;0:39.296;1:20.027;;Steven READ;;GT 1;;;;
106;0;1;1:19.520;0;B;;0;;0;;0;262.2;1:19.520;14:26;;;;;Hugo MEZARD;;PROTO 1;;;;
106;0;2;3:22.552;0;;1:18.566;0;43.126;0;1:20.860;2;102.9;4:42.072;14:29;1:18.566;0:43.126;1:20.860;;Hugo MEZARD;;PROTO 1;;;;
106;0;3;2:57.286;0;;54.421;0;41.497;2;1:21.368;0;117.6;7:39.358;14:32;0:54.421;0:41.497;1:21.368;;Hugo MEZARD;;PROTO 1;;;;
106;0;4;3:00.400;0;;52.549;0;42.725;0;1:25.126;0;115.6;10:39.758;14:35;0:52.549;0:42.725;1:25.126;;Hugo MEZARD;;PROTO 1;;;;
106;0;5;2:59.772;0;;53.718;0;42.971;0;1:23.083;0;116.0;13:39.530;14:38;0:53.718;0:42.971;1:23.083;;Hugo MEZARD;;PROTO 1;;;;
106;0;6;3:39.512;0;B;51.644;0;42.021;0;2:05.847;0;95.0;17:19.042;14:42;0:51.644;0:42.021;2:05.847;;Hugo MEZARD;;PROTO 1;;;;
106;0;7;3:27.928;0;;1:21.566;0;43.452;0;1:22.910;0;100.3;20:46.970;14:45;1:21.566;0:43.452;1:22.910;;Hugo MEZARD;0:01:09.858;PROTO 1;;;;
106;0;8;2:56.851;0;;52.774;0;42.178;0;1:21.899;0;117.9;23:43.821;14:48;0:52.774;0:42.178;1:21.899;;Hugo MEZARD;;PROTO 1;;;;
106;0;9;2:55.790;0;;51.867;0;42.045;0;1:21.878;0;118.6;26:39.611;14:51;0:51.867;0:42.045;1:21.878;;Hugo MEZARD;;PROTO 1;;;;
106;0;10;2:55.102;2;;51.293;2;41.944;0;1:21.865;0;119.1;29:34.713;14:54;0:51.293;0:41.944;1:21.865;;Hugo MEZARD;;PROTO 1;;;;
106;0;11;2:56.392;0;;51.892;0;42.690;0;1:21.810;0;118.2;32:31.105;14:57;0:51.892;0:42.690;1:21.810;;Hugo MEZARD;;PROTO 1;;;;
11;0;1;4:04.741;0;;2:07.575;0;41.258;0;1:15.908;2;85.2;4:04.741;14:29;2:07.575;0:41.258;1:15.908;;Marc DEVIS;0:01:12.896;PROTO 1;;;;
11;0;2;2:59.044;0;B;50.099;2;40.043;2;1:28.902;0;116.4;7:03.785;14:32;0:50.099;0:40.043;1:28.902;;Marc DEVIS;;PROTO 1;;;;
111;0;1;1:35.560;0;B;;0;;0;;0;218.2;1:35.560;14:26;;;;;Phil MULACEK;;GT 1;;;;
111;0;2;3:34.422;0;;1:26.221;0;46.225;0;1:21.976;0;97.2;5:09.982;14:30;1:26.221;0:46.225;1:21.976;;Phil MULACEK;;GT 1;;;;
111;0;3;2:59.518;2;;53.102;2;45.591;0;1:20.825;2;116.1;8:09.500;14:33;0:53.102;0:45.591;1:20.825;;Phil MULACEK;;GT 1;;;;
111;0;4;3:06.595;0;;55.577;0;46.504;0;1:24.514;0;111.7;11:16.095;14:36;0:55.577;0:46.504;1:24.514;;Phil MULACEK;;GT 1;;;;
111;0;5;3:03.884;0;;56.261;0;45.581;0;1:22.042;0;113.4;14:19.979;14:39;0:56.261;0:45.581;1:22.042;;Phil MULACEK;;GT 1;;;;
111;0;6;3:04.096;0;;54.364;0;47.469;0;1:22.263;0;113.2;17:24.075;14:42;0:54.364;0:47.469;1:22.263;;Phil MULACEK;;GT 1;;;;
111;0;7;3:00.193;0;;54.023;0;44.541;0;1:21.629;0;115.7;20:24.268;14:45;0:54.023;0:44.541;1:21.629;;Phil MULACEK;;GT 1;;;;
111;0;8;3:02.378;0;;54.433;0;45.309;0;1:22.636;0;114.3;23:26.646;14:48;0:54.433;0:45.309;1:22.636;;Phil MULACEK;;GT 1;;;;
111;0;9;3:00.120;0;;54.925;0;42.731;2;1:22.464;0;115.7;26:26.766;14:51;0:54.925;0:42.731;1:22.464;;Phil MULACEK;;GT 1;;;;
111;0;10;3:01.696;0;;53.497;0;46.039;0;1:22.160;0;114.7;29:28.462;14:54;0:53.497;0:46.039;1:22.160;;Phil MULACEK;;GT 1;;;;
111;0;11;2:59.612;0;;53.650;0;45.084;0;1:20.878;0;116.1;32:28.074;14:57;0:53.650;0:45.084;1:20.878;;Phil MULACEK;;GT 1;;;;
116;0;1;2:13.072;0;B;;0;;0;;0;156.7;2:13.072;14:27;;;;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;2;3:33.260;0;;1:29.834;0;42.168;0;1:21.258;0;97.8;5:46.332;14:30;1:29.834;0:42.168;1:21.258;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;3;2:50.134;2;;51.534;2;40.028;2;1:18.572;2;122.5;8:36.466;14:33;0:51.534;0:40.028;1:18.572;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;4;2:57.622;0;;52.978;0;42.114;0;1:22.530;0;117.4;11:34.088;14:36;0:52.978;0:42.114;1:22.530;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;5;3:02.066;0;;53.740;0;44.196;0;1:24.130;0;114.5;14:36.154;14:39;0:53.740;0:44.196;1:24.130;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;6;5:49.622;0;B;53.733;0;43.100;0;4:12.789;0;59.6;20:25.776;14:45;0:53.733;0:43.100;4:12.789;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;7;3:24.204;0;;1:21.394;0;40.515;0;1:22.295;0;102.1;23:49.980;14:48;1:21.394;0:40.515;1:22.295;;Gérard LARROUSSE;0:03:09.589;PROTO 1;;;;
116;0;8;2:55.900;0;;52.744;0;40.959;0;1:22.197;0;118.5;26:45.880;14:51;0:52.744;0:40.959;1:22.197;;Gérard LARROUSSE;;PROTO 1;;;;
116;0;9;2:54.977;0;;52.045;0;40.414;0;1:22.518;0;119.1;29:40.857;14:54;0:52.045;0:40.414;1:22.518;;Gérard LARROUSSE;;PROTO 1;;;;
119;0;1;3:46.931;0;;1:47.516;0;41.841;0;1:17.574;0;91.9;3:46.931;14:28;1:47.516;0:41.841;1:17.574;;Frank JACOB;0:00:50.607;PROTO 1;;;;
119;0;2;2:47.556;0;;50.482;0;40.213;2;1:16.861;0;124.4;6:34.487;14:31;0:50.482;0:40.213;1:16.861;;Frank JACOB;;PROTO 1;;;;
119;0;3;2:47.222;2;;49.970;2;41.252;0;1:16.000;2;124.7;9:21.709;14:34;0:49.970;0:41.252;1:16.000;;Frank JACOB;;PROTO 1;;;;
119;0;4;4:51.353;0;B;51.837;0;41.898;0;3:17.618;0;71.6;14:13.062;14:39;0:51.837;0:41.898;3:17.618;;Frank JACOB;;PROTO 1;;;;
148;0;1;3:36.995;0;;1:24.819;0;46.435;0;1:25.741;0;96.1;3:36.995;14:28;1:24.819;0:46.435;1:25.741;;Pierre MELLINGER;0:00:28.500;GT 1;;;;
148;0;2;2:57.421;2;;54.101;0;40.773;2;1:22.547;2;117.5;6:34.416;14:31;0:54.101;0:40.773;1:22.547;;Pierre MELLINGER;;GT 1;;;;
148;0;3;2:58.113;0;;52.710;2;41.658;0;1:23.745;0;117.0;9:32.529;14:34;0:52.710;0:41.658;1:23.745;;Pierre MELLINGER;;GT 1;;;;
148;0;4;3:21.862;0;B;55.513;0;46.718;0;1:39.631;0;103.3;12:54.391;14:37;0:55.513;0:46.718;1:39.631;;Pierre MELLINGER;;GT 1;;;;
17;0;1;4:08.436;0;;1:50.881;0;51.440;0;1:26.115;0;83.9;4:08.436;14:29;1:50.881;0:51.440;1:26.115;;Jean BRANDENBURG;0:00:49.039;PROTO 1;;;;
17;0;2;3:00.060;0;;53.279;0;45.185;0;1:21.596;0;115.8;7:08.496;14:32;0:53.279;0:45.185;1:21.596;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;3;3:02.138;0;;52.224;2;44.667;0;1:25.247;0;114.5;10:10.634;14:35;0:52.224;0:44.667;1:25.247;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;4;3:08.319;0;;56.710;0;46.820;0;1:24.789;0;110.7;13:18.953;14:38;0:56.710;0:46.820;1:24.789;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;5;3:03.553;0;;55.037;0;45.453;0;1:23.063;0;113.6;16:22.506;14:41;0:55.037;0:45.453;1:23.063;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;6;2:58.499;0;;53.901;0;43.080;2;1:21.518;0;116.8;19:21.005;14:44;0:53.901;0:43.080;1:21.518;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;7;2:58.479;0;;52.895;0;43.232;0;1:22.352;0;116.8;22:19.484;14:47;0:52.895;0:43.232;1:22.352;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;8;3:00.698;0;;54.696;0;44.082;0;1:21.920;0;115.4;25:20.182;14:50;0:54.696;0:44.082;1:21.920;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;9;2:58.151;2;;53.770;0;43.902;0;1:20.479;2;117.0;28:18.333;14:53;0:53.770;0:43.902;1:20.479;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;10;3:23.319;0;B;53.893;0;44.827;0;1:44.599;0;102.5;31:41.652;14:56;0:53.893;0:44.827;1:44.599;;Jean BRANDENBURG;;PROTO 1;;;;
19;0;1;3:46.526;0;;1:29.831;0;50.510;0;1:26.185;0;92.0;3:46.526;14:28;1:29.831;0:50.510;1:26.185;;Jürgen BARTH;0:00:33.610;PROTO 1;;;;
19;0;2;3:07.964;2;;58.943;0;46.393;0;1:22.628;2;110.9;6:54.490;14:31;0:58.943;0:46.393;1:22.628;;Jürgen BARTH;;PROTO 1;;;;
19;0;3;3:09.638;0;;57.958;0;44.990;2;1:26.690;0;109.9;10:04.128;14:35;0:57.958;0:44.990;1:26.690;;Jürgen BARTH;;PROTO 1;;;;
19;0;4;3:12.063;0;;1:01.210;0;45.264;0;1:25.589;0;108.5;13:16.191;14:38;1:01.210;0:45.264;1:25.589;;Jürgen BARTH;;PROTO 1;;;;
23;0;1;3:28.234;0;;1:23.534;0;45.893;0;1:18.807;0;100.1;3:28.234;14:28;1:23.534;0:45.893;1:18.807;;Charles RUPP;0:00:26.177;GT 1;;;;
23;0;2;2:51.223;0;;50.663;0;42.921;0;1:17.639;0;121.8;6:19.457;14:31;0:50.663;0:42.921;1:17.639;;Charles RUPP;;GT 1;;;;
23;0;3;2:49.189;2;;50.165;2;42.095;0;1:16.929;2;123.2;9:08.646;14:34;0:50.165;0:42.095;1:16.929;;Charles RUPP;;GT 1;;;;
23;0;4;2:52.770;0;;51.146;0;43.103;0;1:18.521;0;120.7;12:01.416;14:37;0:51.146;0:43.103;1:18.521;;Charles RUPP;;GT 1;;;;
23;0;5;2:51.216;0;;51.339;0;42.441;0;1:17.436;0;121.8;14:52.632;14:39;0:51.339;0:42.441;1:17.436;;Charles RUPP;;GT 1;;;;
23;0;6;3:55.183;0;B;52.679;0;41.410;2;2:21.094;0;88.6;18:47.815;14:43;0:52.679;0:41.410;2:21.094;;Charles RUPP;;GT 1;;;;
23;0;7;3:22.795;0;;1:18.181;0;44.164;0;1:20.450;0;102.8;22:10.610;14:47;1:18.181;0:44.164;1:20.450;;Charles RUPP;0:01:27.354;GT 1;;;;
23;0;8;2:53.662;0;;51.792;0;42.305;0;1:19.565;0;120.0;25:04.272;14:50;0:51.792;0:42.305;1:19.565;;Charles RUPP;;GT 1;;;;
23;0;9;2:52.921;0;;51.741;0;41.424;0;1:19.756;0;120.6;27:57.193;14:52;0:51.741;0:41.424;1:19.756;;Charles RUPP;;GT 1;;;;
23;0;10;2:53.753;0;;52.240;0;41.515;0;1:19.998;0;120.0;30:50.946;14:55;0:52.240;0:41.515;1:19.998;;Charles RUPP;;GT 1;;;;
33;0;1;3:37.188;0;;1:31.686;0;41.796;0;1:23.706;0;96.0;3:37.188;14:28;1:31.686;0:41.796;1:23.706;;Richard MILLE;0:00:37.397;PROTO 1;;;;
33;0;2;2:49.330;0;;52.253;0;38.655;0;1:18.422;0;123.1;6:26.518;14:31;0:52.253;0:38.655;1:18.422;;Richard MILLE;;PROTO 1;;;;
33;0;3;2:44.303;2;;48.720;2;37.805;2;1:17.778;2;126.9;9:10.821;14:34;0:48.720;0:37.805;1:17.778;;Richard MILLE;;PROTO 1;;;;
33;0;4;2:49.427;0;;50.834;0;38.439;0;1:20.154;0;123.0;12:00.248;14:37;0:50.834;0:38.439;1:20.154;;Richard MILLE;;PROTO 1;;;;
33;0;5;2:51.007;0;;50.731;0;39.157;0;1:21.119;0;121.9;14:51.255;14:39;0:50.731;0:39.157;1:21.119;;Richard MILLE;;PROTO 1;;;;
33;0;6;2:54.025;0;;54.633;0;38.894;0;1:20.498;0;119.8;17:45.280;14:42;0:54.633;0:38.894;1:20.498;;Richard MILLE;;PROTO 1;;;;
33;0;7;2:52.114;0;;53.772;0;38.617;0;1:19.725;0;121.1;20:37.394;14:45;0:53.772;0:38.617;1:19.725;;Richard MILLE;;PROTO 1;;;;
33;0;8;2:50.060;0;;51.132;0;38.182;0;1:20.746;0;122.6;23:27.454;14:48;0:51.132;0:38.182;1:20.746;;Richard MILLE;;PROTO 1;;;;
33;0;9;2:50.074;0;;52.014;0;38.623;0;1:19.437;0;122.6;26:17.528;14:51;0:52.014;0:38.623;1:19.437;;Richard MILLE;;PROTO 1;;;;
33;0;10;2:47.374;0;;50.193;0;38.423;0;1:18.758;0;124.6;29:04.902;14:54;0:50.193;0:38.423;1:18.758;;Richard MILLE;;PROTO 1;;;;
33;0;11;2:50.594;0;;53.312;0;39.100;0;1:18.182;0;122.2;31:55.496;14:56;0:53.312;0:39.100;1:18.182;;Richard MILLE;;PROTO 1;;;;
35;0;1;3:16.382;0;;1:16.709;0;41.071;0;1:18.602;0;106.2;3:16.382;14:28;1:16.709;0:41.071;1:18.602;;Gianluca RATTAZZI;0:00:21.105;PROTO 1;;;;
35;0;2;2:51.716;0;;52.131;0;41.277;0;1:18.308;0;121.4;6:08.098;14:31;0:52.131;0:41.277;1:18.308;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;3;5:23.383;0;B;50.401;0;39.120;0;3:53.862;0;64.5;11:31.481;14:36;0:50.401;0:39.120;3:53.862;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;4;2:59.198;0;;1:07.492;0;37.493;0;1:14.213;0;116.3;14:30.679;14:39;1:07.492;0:37.493;1:14.213;;Gianluca RATTAZZI;0:02:55.794;PROTO 1;;;;
35;0;5;2:36.205;0;;46.969;0;37.298;0;1:11.938;0;133.5;17:06.884;14:42;0:46.969;0:37.298;1:11.938;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;6;2:35.619;0;;46.941;0;37.053;0;1:11.625;0;134.0;19:42.503;14:44;0:46.941;0:37.053;1:11.625;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;7;2:36.936;0;;46.607;0;37.531;0;1:12.798;0;132.8;22:19.439;14:47;0:46.607;0:37.531;1:12.798;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;8;2:34.060;3;;46.219;2;36.916;3;1:10.925;2;135.3;24:53.499;14:49;0:46.219;0:36.916;1:10.925;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;9;8:05.467;0;B;47.055;0;42.311;0;6:36.101;0;42.9;32:58.966;14:57;0:47.055;0:42.311;6:36.101;;Gianluca RATTAZZI;;PROTO 1;;;;
37;0;1;4:28.366;0;;2:01.683;0;53.617;0;1:33.066;0;77.7;4:28.366;14:29;2:01.683;0:53.617;1:33.066;;Xavier GALANT;0:00:59.795;PROTO 1;;;;
37;0;2;3:06.039;0;;55.919;0;44.839;0;1:25.281;2;112.1;7:34.405;14:32;0:55.919;0:44.839;1:25.281;;Xavier GALANT;;PROTO 1;;;;
37;0;3;3:09.671;0;;54.084;2;46.677;0;1:28.910;0;109.9;10:44.076;14:35;0:54.084;0:46.677;1:28.910;;Xavier GALANT;;PROTO 1;;;;
37;0;4;3:05.512;2;;54.412;0;44.195;2;1:26.905;0;112.4;13:49.588;14:38;0:54.412;0:44.195;1:26.905;;Xavier GALANT;;PROTO 1;;;;
37;0;5;3:11.411;0;;56.271;0;46.555;0;1:28.585;0;108.9;17:00.999;14:42;0:56.271;0:46.555;1:28.585;;Xavier GALANT;;PROTO 1;;;;
37;0;6;3:13.652;0;;56.150;0;46.935;0;1:30.567;0;107.7;20:14.651;14:45;0:56.150;0:46.935;1:30.567;;Xavier GALANT;;PROTO 1;;;;
37;0;7;3:13.676;0;;;0;;0;;0;107.6;23:28.327;14:48;;;;;Xavier GALANT;;PROTO 1;;;;
37;0;8;3:43.611;0;B;;0;;0;;0;93.2;27:11.938;14:52;;;;;Xavier GALANT;;PROTO 1;;;;
44;0;1;3:50.652;0;;1:48.702;0;42.103;0;1:19.847;0;90.4;3:50.652;14:28;1:48.702;0:42.103;1:19.847;;David FERRER;0:00:52.165;PROTO 1;;;;
44;0;2;2:49.388;2;;51.938;0;38.813;0;1:18.637;2;123.1;6:40.040;14:31;0:51.938;0:38.813;1:18.637;;David FERRER;;PROTO 1;;;;
44;0;3;3:08.091;0;B;50.706;2;38.473;2;1:38.912;0;110.8;9:48.131;14:34;0:50.706;0:38.473;1:38.912;;David FERRER;;PROTO 1;;;;
47;0;1;3:59.031;0;;1:54.235;0;42.254;2;1:22.542;2;87.2;3:59.031;14:28;1:54.235;0:42.254;1:22.542;;Jacques ROUCOLLE;0:00:57.214;PROTO 1;;;;
47;0;2;3:02.733;0;;54.663;0;43.310;0;1:24.760;0;114.1;7:01.764;14:32;0:54.663;0:43.310;1:24.760;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;3;3:08.846;0;;55.705;0;43.810;0;1:29.331;0;110.4;10:10.610;14:35;0:55.705;0:43.810;1:29.331;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;4;3:13.367;0;;1:00.002;0;45.801;0;1:27.564;0;107.8;13:23.977;14:38;1:00.002;0:45.801;1:27.564;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;5;3:03.252;0;;54.221;0;44.151;0;1:24.880;0;113.8;16:27.229;14:41;0:54.221;0:44.151;1:24.880;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;6;3:00.976;2;;54.463;0;43.280;0;1:23.233;0;115.2;19:28.205;14:44;0:54.463;0:43.280;1:23.233;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;7;3:03.075;0;;53.183;0;44.427;0;1:25.465;0;113.9;22:31.280;14:47;0:53.183;0:44.427;1:25.465;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;8;3:01.745;0;;53.488;0;42.983;0;1:25.274;0;114.7;25:33.025;14:50;0:53.488;0:42.983;1:25.274;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;9;3:06.482;0;;57.355;0;44.096;0;1:25.031;0;111.8;28:39.507;14:53;0:57.355;0:44.096;1:25.031;;Jacques ROUCOLLE;;PROTO 1;;;;
47;0;10;3:01.978;0;;52.821;2;43.676;0;1:25.481;0;114.6;31:41.485;14:56;0:52.821;0:43.676;1:25.481;;Jacques ROUCOLLE;;PROTO 1;;;;
48;0;1;3:56.636;0;;1:40.084;0;50.274;0;1:26.278;0;88.1;3:56.636;14:28;1:40.084;0:50.274;1:26.278;;Peter VÖGELE;0:00:44.349;PROTO 1;;;;
48;0;2;2:52.993;2;;50.035;2;42.431;0;1:20.527;2;120.5;6:49.629;14:31;0:50.035;0:42.431;1:20.527;;Peter VÖGELE;;PROTO 1;;;;
48;0;3;3:17.392;0;;1:05.844;0;45.951;0;1:25.597;0;105.6;10:07.021;14:35;1:05.844;0:45.951;1:25.597;;Peter VÖGELE;;PROTO 1;;;;
48;0;4;3:28.599;0;B;59.298;0;45.772;0;1:43.529;0;99.9;13:35.620;14:38;0:59.298;0:45.772;1:43.529;;Peter VÖGELE;;PROTO 1;;;;
48;0;5;6:12.650;0;;4:05.610;0;43.920;0;1:23.120;0;55.9;19:48.270;14:44;4:05.610;0:43.920;1:23.120;;Peter VÖGELE;0:03:21.045;PROTO 1;;;;
48;0;6;2:55.197;0;;51.104;0;41.362;2;1:22.731;0;119.0;22:43.467;14:47;0:51.104;0:41.362;1:22.731;;Peter VÖGELE;;PROTO 1;;;;
48;0;7;3:16.600;0;B;53.251;0;43.080;0;1:40.269;0;106.0;26:00.067;14:51;0:53.251;0:43.080;1:40.269;;Peter VÖGELE;;PROTO 1;;;;
61;0;1;3:56.233;0;;1:39.034;0;49.886;0;1:27.313;2;88.3;3:56.233;14:28;1:39.034;0:49.886;1:27.313;;Thomas STUDER;0:00:42.276;PROTO 1;;;;
61;0;2;3:38.244;2;;1:00.308;2;48.593;2;1:49.343;0;95.5;7:34.477;14:32;1:00.308;0:48.593;1:49.343;;Thomas STUDER;;PROTO 1;;;;
61;0;3;3:39.167;0;B;1:01.291;0;52.966;0;1:44.910;0;95.1;11:13.644;14:36;1:01.291;0:52.966;1:44.910;;Thomas STUDER;;PROTO 1;;;;
63;0;1;3:57.673;0;;1:51.902;0;42.874;0;1:22.897;0;87.7;3:57.673;14:28;1:51.902;0:42.874;1:22.897;;Toni SEILER;0:00:55.662;PROTO 1;;;;
63;0;2;2:57.053;2;;52.680;2;42.210;2;1:22.163;2;117.7;6:54.726;14:31;0:52.680;0:42.210;1:22.163;;Toni SEILER;;PROTO 1;;;;
63;0;3;4:19.838;0;B;58.354;0;43.100;0;2:38.384;0;80.2;11:14.564;14:36;0:58.354;0:43.100;2:38.384;;Toni SEILER;;PROTO 1;;;;
67;0;1;3:13.584;0;;1:17.332;0;41.748;0;1:14.504;0;107.7;3:13.584;14:28;1:17.332;0:41.748;1:14.504;;Maurizio BIANCO;0:00:22.167;PROTO 1;;;;
67;0;2;2:41.396;0;;50.124;0;38.632;0;1:12.640;0;129.2;5:54.980;14:30;0:50.124;0:38.632;1:12.640;;Maurizio BIANCO;;PROTO 1;;;;
67;0;3;2:41.179;0;;48.691;0;39.300;0;1:13.188;0;129.3;8:36.159;14:33;0:48.691;0:39.300;1:13.188;;Maurizio BIANCO;;PROTO 1;;;;
67;0;4;12:49.298;0;B;48.478;0;42.798;0;11:18.022;0;27.1;21:25.457;14:46;0:48.478;0:42.798;11:18.022;;Maurizio BIANCO;;PROTO 1;;;;
67;0;5;2:54.658;0;;1:05.115;0;38.865;0;1:10.678;0;119.4;24:20.115;14:49;1:05.115;0:38.865;1:10.678;;Maurizio BIANCO;0:10:13.715;PROTO 1;;;;
67;0;6;2:36.774;0;;47.251;0;38.393;0;1:11.130;0;133.0;26:56.889;14:51;0:47.251;0:38.393;1:11.130;;Maurizio BIANCO;;PROTO 1;;;;
67;0;7;2:37.629;0;;46.055;3;38.082;2;1:13.492;0;132.3;29:34.518;14:54;0:46.055;0:38.082;1:13.492;;Maurizio BIANCO;;PROTO 1;;;;
67;0;8;2:35.915;2;;48.126;0;38.670;0;1:09.119;3;133.7;32:10.433;14:57;0:48.126;0:38.670;1:09.119;;Maurizio BIANCO;;PROTO 1;;;;
69;0;1;3:35.201;0;;1:36.260;0;41.167;0;1:17.774;0;96.9;3:35.201;14:28;1:36.260;0:41.167;1:17.774;; MR JOHN OF B;0:00:46.280;PROTO 1;;;;
69;0;2;2:38.012;0;;47.401;2;37.889;0;1:12.722;0;131.9;6:13.213;14:31;0:47.401;0:37.889;1:12.722;; MR JOHN OF B;;PROTO 1;;;;
69;0;3;2:37.782;2;;47.743;0;37.816;2;1:12.223;2;132.1;8:50.995;14:33;0:47.743;0:37.816;1:12.223;; MR JOHN OF B;;PROTO 1;;;;
69;0;4;3:35.580;0;B;48.473;0;40.032;0;2:07.075;0;96.7;12:26.575;14:37;0:48.473;0:40.032;2:07.075;; MR JOHN OF B;;PROTO 1;;;;
74;0;1;3:40.004;0;;1:22.852;0;47.397;0;1:29.755;0;94.8;3:40.004;14:28;1:22.852;0:47.397;1:29.755;;Tina Marianne KOK;0:00:24.973;PROTO 1;;;;
74;0;2;3:02.659;0;;55.620;0;42.004;0;1:25.035;0;114.1;6:42.663;14:31;0:55.620;0:42.004;1:25.035;;Tina Marianne KOK;;PROTO 1;;;;
74;0;3;2:55.836;2;;51.729;2;41.536;2;1:22.571;2;118.6;9:38.499;14:34;0:51.729;0:41.536;1:22.571;;Tina Marianne KOK;;PROTO 1;;;;
74;0;4;3:03.585;0;;53.431;0;43.342;0;1:26.812;0;113.6;12:42.084;14:37;0:53.431;0:43.342;1:26.812;;Tina Marianne KOK;;PROTO 1;;;;
74;0;5;3:09.291;0;;53.731;0;42.245;0;1:33.315;0;110.1;15:51.375;14:40;0:53.731;0:42.245;1:33.315;;Tina Marianne KOK;;PROTO 1;;;;
74;0;6;3:05.941;0;;56.603;0;44.957;0;1:24.381;0;112.1;18:57.316;14:43;0:56.603;0:44.957;1:24.381;;Tina Marianne KOK;;PROTO 1;;;;
74;0;7;3:03.501;0;;54.224;0;43.779;0;1:25.498;0;113.6;22:00.817;14:47;0:54.224;0:43.779;1:25.498;;Tina Marianne KOK;;PROTO 1;;;;
