﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:52.815;0;;47.950;0;32.695;0;32.170;0;121.3;1:52.815;14:31:52.815;0:47.950;0:32.695;0:32.170;230.8;Beat EGGIMANN;0:00:14.893;P-2L;PROTO 2 -2L;;;GF;47.950;32.695;32.170;
1;1;2;1:25.796;0;;24.932;0;30.546;0;30.318;0;159.5;3:18.611;14:33:18.611;0:24.932;0:30.546;0:30.318;236.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.932;30.546;30.318;
1;1;3;1:23.917;0;;23.606;0;30.222;0;30.089;0;163.1;4:42.528;14:34:42.528;0:23.606;0:30.222;0:30.089;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.606;30.222;30.089;
1;1;4;1:23.830;0;;22.930;0;31.065;0;29.835;0;163.2;6:06.358;14:36:06.358;0:22.930;0:31.065;0:29.835;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.930;31.065;29.835;
1;1;5;1:23.515;0;;23.565;0;30.214;0;29.736;0;163.8;7:29.873;14:37:29.873;0:23.565;0:30.214;0:29.736;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.565;30.214;29.736;
1;1;6;1:22.682;0;;22.814;0;30.097;0;29.771;0;165.5;8:52.555;14:38:52.555;0:22.814;0:30.097;0:29.771;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.814;30.097;29.771;
1;1;7;1:22.408;0;;22.745;0;30.138;0;29.525;0;166.0;10:14.963;14:40:14.963;0:22.745;0:30.138;0:29.525;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.745;30.138;29.525;
1;1;8;3:02.787;0;B;23.990;0;30.962;0;2:07.835;0;74.9;13:17.750;14:43:17.750;0:23.990;0:30.962;2:07.835;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.990;30.962;127.835;
1;1;9;1:31.421;0;;30.547;0;30.541;0;30.333;0;149.7;14:49.171;14:44:49.171;0:30.547;0:30.541;0:30.333;241.1;Beat EGGIMANN;0:01:39.669;P-2L;PROTO 2 -2L;;;GF;30.547;30.541;30.333;
1;1;10;1:25.045;0;;23.453;0;31.310;0;30.282;0;160.9;16:14.216;14:46:14.216;0:23.453;0:31.310;0:30.282;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.453;31.310;30.282;
