﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:35.965;0;;1:44.101;0;1:10.725;0;41.139;0;69.7;3:35.965;09:53:35.965;1:44.101;1:10.725;0:41.139;;Antonio SIMOES;0:01:13.775;GTL;;;;GF;104.101;70.725;41.139;
100;1;2;2:15.574;0;;29.265;0;1:05.748;0;40.561;2;111.0;5:51.539;09:55:51.539;0:29.265;1:05.748;0:40.561;170.3;Antonio SIMOES;;GTL;;;;GF;29.265;65.748;40.561;
100;1;3;2:11.124;0;;26.392;0;1:03.736;0;40.996;0;114.8;8:02.663;09:58:02.663;0:26.392;1:03.736;0:40.996;203.2;Antonio SIMOES;;GTL;;;;GF;26.392;63.736;40.996;
100;1;4;2:10.409;0;;25.875;0;1:03.796;0;40.738;0;115.4;10:13.072;10:00:13.072;0:25.875;1:03.796;0:40.738;194.6;Antonio SIMOES;;GTL;;;;GF;25.875;63.796;40.738;
100;1;5;2:10.213;0;;25.804;0;1:03.771;0;40.638;0;115.6;12:23.285;10:02:23.285;0:25.804;1:03.771;0:40.638;203.5;Antonio SIMOES;;GTL;;;;GF;25.804;63.771;40.638;
100;1;6;2:09.732;2;;25.780;2;1:03.350;2;40.602;0;116.0;14:33.017;10:04:33.017;0:25.780;1:03.350;0:40.602;198.8;Antonio SIMOES;;GTL;;;;GF;25.780;63.350;40.602;
100;1;7;2:23.676;0;B;26.613;0;1:05.057;0;52.006;0;104.8;16:56.693;10:06:56.693;0:26.613;1:05.057;0:52.006;191.2;Antonio SIMOES;;GTL;;;;GF;26.613;65.057;52.006;
100;2;8;5:25.164;0;;3:35.479;0;1:07.281;0;42.404;0;46.3;22:21.857;10:12:21.857;3:35.479;1:07.281;0:42.404;;Ricardo BRAVO;0:03:02.247;GTL;;;;GF;215.479;67.281;42.404;
100;2;9;2:11.748;0;;26.444;0;1:03.985;1;41.319;1;114.3;24:33.605;10:14:33.605;0:26.444;1:03.985;0:41.319;200.9;Ricardo BRAVO;;GTL;;;;GF;26.444;63.985;41.319;
100;2;10;3:04.232;0;B;26.019;1;1:17.414;0;1:20.799;0;81.7;27:37.837;10:17:37.837;0:26.019;1:17.414;1:20.799;207.4;Ricardo BRAVO;;GTL;;;;GF;26.019;77.414;80.799;
11;2;1;2:34.843;0;;50.333;0;1:04.432;0;40.078;0;97.2;2:34.843;09:52:34.843;0:50.333;1:04.432;0:40.078;;Ramzan ORUSBAEV;0:00:19.599;GTL-ELI;;;;GF;50.333;64.432;40.078;
11;2;2;2:08.917;0;;25.581;0;1:03.310;0;40.026;0;116.8;4:43.760;09:54:43.760;0:25.581;1:03.310;0:40.026;196.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.581;63.310;40.026;
11;2;3;2:08.436;0;;25.265;0;1:02.645;0;40.526;0;117.2;6:52.196;09:56:52.196;0:25.265;1:02.645;0:40.526;204.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.265;62.645;40.526;
11;2;4;2:07.343;2;;25.288;0;1:02.154;2;39.901;2;118.2;8:59.539;09:58:59.539;0:25.288;1:02.154;0:39.901;200.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.288;62.154;39.901;
11;2;5;2:07.622;0;;25.171;0;1:02.380;0;40.071;0;118.0;11:07.161;10:01:07.161;0:25.171;1:02.380;0:40.071;209.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.171;62.380;40.071;
11;2;6;2:15.016;0;B;25.075;2;1:02.406;0;47.535;0;111.5;13:22.177;10:03:22.177;0:25.075;1:02.406;0:47.535;210.9;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.075;62.406;47.535;
11;1;7;4:47.131;0;;2:55.749;0;1:09.387;0;41.995;0;52.4;18:09.308;10:08:09.308;2:55.749;1:09.387;0:41.995;;Evgeny KIREEV;0:02:33.825;GTL-ELI;;;;GF;175.749;69.387;41.995;
11;1;8;2:15.220;0;;27.111;0;1:06.252;0;41.857;0;111.3;20:24.528;10:10:24.528;0:27.111;1:06.252;0:41.857;188.0;Evgeny KIREEV;;GTL-ELI;;;;GF;27.111;66.252;41.857;
11;1;9;2:16.454;0;;27.114;0;1:04.921;0;44.419;0;110.3;22:40.982;10:12:40.982;0:27.114;1:04.921;0:44.419;195.6;Evgeny KIREEV;;GTL-ELI;;;;GF;27.114;64.921;44.419;
11;1;10;2:12.248;0;;26.238;0;1:04.722;0;41.288;0;113.8;24:53.230;10:14:53.230;0:26.238;1:04.722;0:41.288;203.9;Evgeny KIREEV;;GTL-ELI;;;;GF;26.238;64.722;41.288;
11;1;11;2:12.436;0;;26.460;0;1:05.254;0;40.722;1;113.7;27:05.666;10:17:05.666;0:26.460;1:05.254;0:40.722;198.4;Evgeny KIREEV;;GTL-ELI;;;;GF;26.460;65.254;40.722;
11;1;12;2:12.593;0;;26.164;0;1:04.541;0;41.888;0;113.5;29:18.259;10:19:18.259;0:26.164;1:04.541;0:41.888;198.4;Evgeny KIREEV;;GTL-ELI;;;;GF;26.164;64.541;41.888;
11;1;13;2:11.824;0;;25.959;0;1:04.763;0;41.102;0;114.2;31:30.083;10:21:30.083;0:25.959;1:04.763;0:41.102;202.8;Evgeny KIREEV;;GTL-ELI;;;;GF;25.959;64.763;41.102;
11;1;14;2:11.184;0;;25.533;1;1:04.415;0;41.236;0;114.8;33:41.267;10:23:41.267;0:25.533;1:04.415;0:41.236;205.0;Evgeny KIREEV;;GTL-ELI;;;;GF;25.533;64.415;41.236;
11;1;15;2:12.735;0;;25.635;0;1:05.786;0;41.314;0;113.4;35:54.002;10:25:54.002;0:25.635;1:05.786;0:41.314;205.8;Evgeny KIREEV;;GTL-ELI;;;;GF;25.635;65.786;41.314;
11;1;16;2:12.158;0;;25.644;0;1:05.296;0;41.218;0;113.9;38:06.160;10:28:06.160;0:25.644;1:05.296;0:41.218;204.7;Evgeny KIREEV;;GTL-ELI;;;;GF;25.644;65.296;41.218;
11;1;17;2:10.979;0;;25.938;0;1:04.215;1;40.826;0;114.9;40:17.139;10:30:17.139;0:25.938;1:04.215;0:40.826;202.4;Evgeny KIREEV;;GTL-ELI;;;;FF;25.938;64.215;40.826;
116;1;1;2:27.822;0;;42.762;0;1:04.811;0;40.249;0;101.8;2:27.822;09:52:27.822;0:42.762;1:04.811;0:40.249;;Bonamy GRIMES;0:00:13.205;GTL;;;;GF;42.762;64.811;40.249;
116;1;2;2:08.741;2;;25.356;2;1:02.633;2;40.752;0;116.9;4:36.563;09:54:36.563;0:25.356;1:02.633;0:40.752;205.0;Bonamy GRIMES;;GTL;;;;GF;25.356;62.633;40.752;
116;1;3;2:09.803;0;;25.715;0;1:03.436;0;40.652;0;116.0;6:46.366;09:56:46.366;0:25.715;1:03.436;0:40.652;205.8;Bonamy GRIMES;;GTL;;;;GF;25.715;63.436;40.652;
116;1;4;2:09.062;0;;25.459;0;1:02.852;0;40.751;0;116.7;8:55.428;09:58:55.428;0:25.459;1:02.852;0:40.751;208.1;Bonamy GRIMES;;GTL;;;;GF;25.459;62.852;40.751;
116;1;5;2:08.913;0;;25.381;0;1:03.099;0;40.433;0;116.8;11:04.341;10:01:04.341;0:25.381;1:03.099;0:40.433;208.5;Bonamy GRIMES;;GTL;;;;GF;25.381;63.099;40.433;
116;1;6;2:09.865;0;;26.231;0;1:03.380;0;40.254;0;115.9;13:14.206;10:03:14.206;0:26.231;1:03.380;0:40.254;199.5;Bonamy GRIMES;;GTL;;;;GF;26.231;63.380;40.254;
116;1;7;2:09.150;0;;25.701;0;1:03.205;0;40.244;2;116.6;15:23.356;10:05:23.356;0:25.701;1:03.205;0:40.244;208.5;Bonamy GRIMES;;GTL;;;;GF;25.701;63.205;40.244;
116;1;8;2:19.088;0;B;26.904;0;1:03.044;0;49.140;0;108.2;17:42.444;10:07:42.444;0:26.904;1:03.044;0:49.140;186.4;Bonamy GRIMES;;GTL;;;;GF;26.904;63.044;49.140;
116;1;9;4:33.699;0;;2:49.523;0;1:03.885;0;40.291;0;55.0;22:16.143;10:12:16.143;2:49.523;1:03.885;0:40.291;;Bonamy GRIMES;0:02:25.127;GTL;;;;GF;169.523;63.885;40.291;
116;1;10;2:08.827;0;;25.660;0;1:02.871;0;40.296;0;116.9;24:24.970;10:14:24.970;0:25.660;1:02.871;0:40.296;209.3;Bonamy GRIMES;;GTL;;;;GF;25.660;62.871;40.296;
116;1;11;2:09.481;0;;25.609;0;1:03.456;0;40.416;0;116.3;26:34.451;10:16:34.451;0:25.609;1:03.456;0:40.416;208.5;Bonamy GRIMES;;GTL;;;;GF;25.609;63.456;40.416;
116;1;12;2:10.494;0;;25.707;0;1:04.230;0;40.557;0;115.4;28:44.945;10:18:44.945;0:25.707;1:04.230;0:40.557;208.9;Bonamy GRIMES;;GTL;;;;GF;25.707;64.230;40.557;
116;1;13;2:09.554;0;;25.673;0;1:03.594;0;40.287;0;116.2;30:54.499;10:20:54.499;0:25.673;1:03.594;0:40.287;208.1;Bonamy GRIMES;;GTL;;;;GF;25.673;63.594;40.287;
116;1;14;2:09.870;0;;25.821;0;1:03.676;0;40.373;0;115.9;33:04.369;10:23:04.369;0:25.821;1:03.676;0:40.373;208.1;Bonamy GRIMES;;GTL;;;;GF;25.821;63.676;40.373;
116;1;15;2:09.684;0;;25.697;0;1:03.278;0;40.709;0;116.1;35:14.053;10:25:14.053;0:25.697;1:03.278;0:40.709;208.9;Bonamy GRIMES;;GTL;;;;GF;25.697;63.278;40.709;
116;1;16;2:13.624;0;;25.960;0;1:04.715;0;42.949;0;112.7;37:27.677;10:27:27.677;0:25.960;1:04.715;0:42.949;207.7;Bonamy GRIMES;;GTL;;;;GF;25.960;64.715;42.949;
116;1;17;2:11.031;0;;25.503;0;1:04.916;0;40.612;0;114.9;39:38.708;10:29:38.708;0:25.503;1:04.916;0:40.612;206.6;Bonamy GRIMES;;GTL;;;;GF;25.503;64.916;40.612;
116;1;18;2:11.803;0;;27.048;0;1:03.734;0;41.021;0;114.2;41:50.511;10:31:50.511;0:27.048;1:03.734;0:41.021;205.8;Bonamy GRIMES;;GTL;;;;GF;27.048;63.734;41.021;
139;1;1;3:50.198;0;;1:39.913;0;1:22.922;0;47.363;0;65.4;3:50.198;09:53:50.198;1:39.913;1:22.922;0:47.363;;Daniel Thomas CAGGIANO;0:01:05.342;GTL-ELI;;;;GF;99.913;82.922;47.363;
139;1;2;2:26.960;0;;29.606;0;1:12.470;0;44.884;0;102.4;6:17.158;09:56:17.158;0:29.606;1:12.470;0:44.884;158.3;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;29.606;72.470;44.884;
139;1;3;2:28.012;0;;28.607;0;1:13.784;0;45.621;0;101.7;8:45.170;09:58:45.170;0:28.607;1:13.784;0:45.621;172.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.607;73.784;45.621;
139;1;4;2:26.420;0;;29.353;0;1:10.816;0;46.251;0;102.8;11:11.590;10:01:11.590;0:29.353;1:10.816;0:46.251;166.7;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;29.353;70.816;46.251;
139;1;5;2:44.160;0;B;29.051;0;1:13.252;0;1:01.857;0;91.7;13:55.750;10:03:55.750;0:29.051;1:13.252;1:01.857;168.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;29.051;73.252;61.857;
139;1;6;4:27.367;0;;2:30.206;0;1:12.917;0;44.244;0;56.3;18:23.117;10:08:23.117;2:30.206;1:12.917;0:44.244;;Daniel Thomas CAGGIANO;0:02:07.178;GTL-ELI;;;;GF;150.206;72.917;44.244;
139;1;7;2:25.601;0;;27.769;0;1:11.883;0;45.949;0;103.4;20:48.718;10:10:48.718;0:27.769;1:11.883;0:45.949;185.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.769;71.883;45.949;
139;1;8;2:21.450;0;;27.557;0;1:08.922;0;44.971;0;106.4;23:10.168;10:13:10.168;0:27.557;1:08.922;0:44.971;189.6;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.557;68.922;44.971;
139;1;9;2:21.960;0;;27.470;0;1:09.234;0;45.256;0;106.1;25:32.128;10:15:32.128;0:27.470;1:09.234;0:45.256;189.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.470;69.234;45.256;
139;1;10;2:21.746;0;;27.514;0;1:09.657;0;44.575;0;106.2;27:53.874;10:17:53.874;0:27.514;1:09.657;0:44.575;191.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.514;69.657;44.575;
139;1;11;2:28.980;0;;29.391;0;1:13.763;0;45.826;0;101.1;30:22.854;10:20:22.854;0:29.391;1:13.763;0:45.826;174.0;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;29.391;73.763;45.826;
139;1;12;2:21.819;0;;27.450;0;1:09.869;0;44.500;0;106.2;32:44.673;10:22:44.673;0:27.450;1:09.869;0:44.500;186.7;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.450;69.869;44.500;
139;1;13;2:20.532;0;;27.518;0;1:09.361;0;43.653;2;107.1;35:05.205;10:25:05.205;0:27.518;1:09.361;0:43.653;192.5;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.518;69.361;43.653;
139;1;14;2:22.598;0;;27.355;0;1:10.879;0;44.364;0;105.6;37:27.803;10:27:27.803;0:27.355;1:10.879;0:44.364;183.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.355;70.879;44.364;
139;1;15;2:22.549;0;;27.606;0;1:10.004;0;44.939;0;105.6;39:50.352;10:29:50.352;0:27.606;1:10.004;0:44.939;178.3;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.606;70.004;44.939;
139;1;16;2:19.407;2;;26.977;2;1:08.644;2;43.786;0;108.0;42:09.759;10:32:09.759;0:26.977;1:08.644;0:43.786;193.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.977;68.644;43.786;
154;1;1;3:35.897;0;;1:30.669;0;1:16.904;0;48.324;0;69.7;3:35.897;09:53:35.897;1:30.669;1:16.904;0:48.324;;Christine de SIEBENTHAL;0:00:58.823;GTL;;;;GF;90.669;76.904;48.324;
154;1;2;2:30.365;0;;31.379;0;1:12.785;0;46.201;0;100.1;6:06.262;09:56:06.262;0:31.379;1:12.785;0:46.201;135.8;Christine de SIEBENTHAL;;GTL;;;;GF;31.379;72.785;46.201;
154;1;3;2:29.279;0;;30.679;0;1:12.004;0;46.596;0;100.9;8:35.541;09:58:35.541;0:30.679;1:12.004;0:46.596;144.5;Christine de SIEBENTHAL;;GTL;;;;GF;30.679;72.004;46.596;
154;1;4;2:32.804;0;;33.012;0;1:14.311;0;45.481;0;98.5;11:08.345;10:01:08.345;0:33.012;1:14.311;0:45.481;134.0;Christine de SIEBENTHAL;;GTL;;;;GF;33.012;74.311;45.481;
154;1;5;2:29.409;0;;30.651;0;1:13.620;0;45.138;0;100.8;13:37.754;10:03:37.754;0:30.651;1:13.620;0:45.138;145.4;Christine de SIEBENTHAL;;GTL;;;;GF;30.651;73.620;45.138;
154;1;6;2:26.383;0;;30.627;0;1:11.500;0;44.256;0;102.8;16:04.137;10:06:04.137;0:30.627;1:11.500;0:44.256;143.9;Christine de SIEBENTHAL;;GTL;;;;GF;30.627;71.500;44.256;
154;1;7;2:36.727;0;B;29.914;0;1:11.190;0;55.623;0;96.1;18:40.864;10:08:40.864;0:29.914;1:11.190;0:55.623;151.2;Christine de SIEBENTHAL;;GTL;;;;GF;29.914;71.190;55.623;
