﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;1;1;2:07.299;0;;52.572;0;36.340;0;38.387;0;102.8;2:07.299;16:11:03.013;0:52.572;0:36.340;0:38.387;166.5;Ralf HUBER;;GT5;;;;
110;1;2;1:57.654;0;;43.005;0;36.124;0;38.525;0;111.3;4:04.953;16:13:00.667;0:43.005;0:36.124;0:38.525;167.5;Ralf HUBER;;GT5;;;;
110;1;3;1:58.753;0;;43.747;0;36.570;0;38.436;0;110.2;6:03.706;16:14:59.420;0:43.747;0:36.570;0:38.436;158.9;Ralf HUBER;;GT5;;;;
110;1;4;1:57.988;0;;43.882;0;35.577;1;38.529;0;110.9;8:01.694;16:16:57.408;0:43.882;0:35.577;0:38.529;164.7;Ralf HUBER;;GT5;;;;
110;1;5;1:57.773;0;;43.311;0;36.561;0;37.901;0;111.1;9:59.467;16:18:55.181;0:43.311;0:36.561;0:37.901;170.1;Ralf HUBER;;GT5;;;;
110;1;6;1:57.365;0;;43.150;0;36.340;0;37.875;0;111.5;11:56.832;16:20:52.546;0:43.150;0:36.340;0:37.875;165.4;Ralf HUBER;;GT5;;;;
110;1;7;1:59.775;0;;43.742;0;37.223;0;38.810;0;109.3;13:56.607;16:22:52.321;0:43.742;0:37.223;0:38.810;160.5;Ralf HUBER;;GT5;;;;
110;1;8;2:00.233;0;;45.344;0;36.823;0;38.066;0;108.9;15:56.840;16:24:52.554;0:45.344;0:36.823;0:38.066;159.8;Ralf HUBER;;GT5;;;;
110;1;9;1:58.143;0;;43.565;0;36.265;0;38.313;0;110.8;17:54.983;16:26:50.697;0:43.565;0:36.265;0:38.313;166.2;Ralf HUBER;;GT5;;;;
110;1;10;1:58.095;0;;43.121;0;36.964;0;38.010;0;110.8;19:53.078;16:28:48.792;0:43.121;0:36.964;0:38.010;166.5;Ralf HUBER;;GT5;;;;
110;1;11;1:58.045;0;;42.882;0;36.581;0;38.582;0;110.9;21:51.123;16:30:46.837;0:42.882;0:36.581;0:38.582;167.2;Ralf HUBER;;GT5;;;;
110;1;12;1:59.875;0;;43.200;0;38.118;0;38.557;0;109.2;23:50.998;16:32:46.712;0:43.200;0:38.118;0:38.557;167.0;Ralf HUBER;;GT5;;;;
110;1;13;1:58.665;0;;42.812;1;37.730;0;38.123;0;110.3;25:49.663;16:34:45.377;0:42.812;0:37.730;0:38.123;165.7;Ralf HUBER;;GT5;;;;
110;1;14;1:59.931;0;;43.402;0;37.130;0;39.399;0;109.1;27:49.594;16:36:45.308;0:43.402;0:37.130;0:39.399;166.7;Ralf HUBER;;GT5;;;;
110;1;15;1:58.255;0;;42.847;0;37.439;0;37.969;0;110.7;29:47.849;16:38:43.563;0:42.847;0:37.439;0:37.969;169.3;Ralf HUBER;;GT5;;;;
110;1;16;1:59.633;0;;44.934;0;35.713;0;38.986;0;109.4;31:47.482;16:40:43.196;0:44.934;0:35.713;0:38.986;165.2;Ralf HUBER;;GT5;;;;
110;1;17;2:00.431;0;;43.975;0;36.913;0;39.543;0;108.7;33:47.913;16:42:43.627;0:43.975;0:36.913;0:39.543;156.6;Ralf HUBER;;GT5;;;;
110;1;18;1:58.576;0;;43.683;0;36.492;0;38.401;0;110.4;35:46.489;16:44:42.203;0:43.683;0:36.492;0:38.401;163.7;Ralf HUBER;;GT5;;;;
110;1;19;2:03.165;0;B;43.064;0;36.359;0;43.742;0;106.3;37:49.654;16:46:45.368;0:43.064;0:36.359;0:43.742;;Ralf HUBER;;GT5;;;;
110;1;20;3:03.878;0;;1:50.033;0;36.294;0;37.551;1;71.2;40:53.532;16:49:49.246;1:50.033;0:36.294;0:37.551;169.8;Ralf HUBER;0:01:12.748;GT5;;;;
110;1;21;1:58.469;0;;42.973;0;37.282;0;38.214;0;110.5;42:52.001;16:51:47.715;0:42.973;0:37.282;0:38.214;169.0;Ralf HUBER;;GT5;;;;
110;1;22;1:57.789;0;;43.163;0;36.122;0;38.504;0;111.1;44:49.790;16:53:45.504;0:43.163;0:36.122;0:38.504;158.2;Ralf HUBER;;GT5;;;;
110;1;23;2:02.426;0;;45.201;0;37.539;0;39.686;0;106.9;46:52.216;16:55:47.930;0:45.201;0:37.539;0:39.686;152.2;Ralf HUBER;;GT5;;;;
110;1;24;1:59.897;0;;44.265;0;36.968;0;38.664;0;109.2;48:52.113;16:57:47.827;0:44.265;0:36.968;0:38.664;161.0;Ralf HUBER;;GT5;;;;
110;1;25;2:25.529;0;B;45.275;0;47.266;0;52.988;0;89.9;51:17.642;17:00:13.356;0:45.275;0:47.266;0:52.988;;Ralf HUBER;;GT5;;;;
110;2;26;3:20.418;0;B;1:36.012;0;47.653;0;56.753;0;65.3;54:38.060;17:03:33.774;1:36.012;0:47.653;0:56.753;;Max HUBER;0:00:55.528;GT5;;;;
110;2;27;8:52.650;0;;7:39.056;0;36.034;0;37.560;0;24.6;1:03:30.710;17:12:26.424;7:39.056;0:36.034;0:37.560;171.2;Max HUBER;0:07:01.741;GT5;;;;
110;2;28;1:56.482;0;;44.196;0;34.945;0;37.341;0;112.4;1:05:27.192;17:14:22.906;0:44.196;0:34.945;0:37.341;172.0;Max HUBER;;GT5;;;;
110;2;29;1:54.871;0;;42.724;0;35.149;0;36.998;0;114.0;1:07:22.063;17:16:17.777;0:42.724;0:35.149;0:36.998;173.1;Max HUBER;;GT5;;;;
110;2;30;1:52.789;2;;41.709;0;34.430;0;36.650;2;116.1;1:09:14.852;17:18:10.566;0:41.709;0:34.430;0:36.650;172.0;Max HUBER;;GT5;;;;
110;2;31;1:58.130;0;;41.793;0;38.068;0;38.269;0;110.8;1:11:12.982;17:20:08.696;0:41.793;0:38.068;0:38.269;169.0;Max HUBER;;GT5;;;;
110;2;32;1:56.010;0;;43.503;0;35.271;0;37.236;0;112.8;1:13:08.992;17:22:04.706;0:43.503;0:35.271;0:37.236;172.8;Max HUBER;;GT5;;;;
110;2;33;1:53.915;0;;41.556;2;34.870;0;37.489;0;114.9;1:15:02.907;17:23:58.621;0:41.556;0:34.870;0:37.489;170.9;Max HUBER;;GT5;;;;
