﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;19;2;5:13.847;-;-;156.3;3;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;38;5;5:16.790;+2.943;+2.943;154.9;6;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Quirina;LOUWMAN;;;NLD;;James;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;47;2;5:23.451;+9.604;+6.661;151.7;6;;TSRC2B;E2;ok;LOTUS 17 - 1959;;Ian;DALGLISH;;;CDN;;Roger;WILLS;;;NZL;;;;;;;;;;;;;;;;;;;;;;;;;;
4;27;3;5:23.775;+9.928;+0.324;151.5;4;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Tom;ALEXANDER;;;GBR;;Adrian;WILLMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;34;5;5:24.874;+11.027;+1.099;151.0;6;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
6;40;3;5:25.418;+11.571;+0.544;150.8;6;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Jeff;LOTMAN;;;USA;;James;BURKE;;;GBR;;Donald;EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;
7;33;5;5:29.605;+15.758;+4.187;148.9;5;;TSRC6B;E2;ok;JAGUAR Type D - 1956;;Alain;de CADENET;;;GBR;;Brian;REDMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;44;6;5:29.773;+15.926;+0.168;148.8;6;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Eric;PEROU;;;FRA;;Bernard;BUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3;2;5:29.840;+15.993;+0.067;148.8;2;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Clive;JOY;;;GBR;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;3;5:30.270;+16.423;+0.430;148.6;6;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;48;6;5:31.654;+17.807;+1.384;147.9;6;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;2;5:34.327;+20.480;+2.673;146.8;5;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1961;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;21;6;5:34.381;+20.534;+0.054;146.7;6;;GTS7;E2;ok;AUSTIN HEALEY 3000 "DD300" - 1960;;Christianus;LE BLANC;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;29;6;5:41.507;+27.660;+7.126;143.7;6;;TSRC6B;E2;ok;LISTER Lister FLAT IRON - 1958;;Steve;BROOKS;;;GBR;;Robert;BEEBEE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;58;2;5:43.097;+29.250;+1.590;143.0;6;;GTS7;E2;ok;AUSTIN HEALEY 100/6 - 1956;;David;SMITHIES;;;GBR;;Christopher;CLARKSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;59;5;5:44.084;+30.237;+0.987;142.6;6;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1960;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;14;5;5:45.556;+31.709;+1.472;142.0;5;;GTS5;E2;ok;PORSCHE 356 A Speedster - 1959;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;16;1;5:47.306;+33.459;+1.750;141.3;2;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;53;3;5:48.471;+34.624;+1.165;140.8;5;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Wolfgang;FRIEDRICHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;35;5;5:50.756;+36.909;+2.285;139.9;6;;GTS4;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
21;20;5;5:52.789;+38.942;+2.033;139.1;6;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;75;6;5:53.659;+39.812;+0.870;138.7;6;;GTS7;E2;ok;AUSTIN HEALEY 3000 Mk 2 - 1965;;Emmanuel;TOULISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;45;1;5:54.254;+40.407;+0.595;138.5;4;;TSRC3B;E2;ok;LOTUS 15 - 1959;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;69;2;5:55.028;+41.181;+0.774;138.2;6;;GTS7;E2;ok;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;9;2;5:59.009;+45.162;+3.981;136.7;3;;GTS6;E2;ok;MORGAN +4 - 1959;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;52;5;5:59.370;+45.523;+0.361;136.5;6;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1959;;John;GOLDSMITH;;;GBR;;Gillian;GOLDSMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;67;4;5:59.889;+46.042;+0.519;136.3;4;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Mathias;KOERBER;;;DEU;;Christian;ONDRAK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
28;15;2;6:00.182;+46.335;+0.293;136.2;3;;GTS4;E2;ok;LOTUS Elite - 1959;;Roger;WILLS;;;NZL;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
29;57;5;6:09.786;+55.939;+9.604;132.7;5;;GTS6;E2;ok;TRIUMPH TR3 S - 1959;;Barry;SIDERY-SMITH;;;GBR;;John;SYKES;;;GBR;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;;;;;;;;;;;;;
30;4;4;6:10.788;+56.941;+1.002;132.3;5;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;30;5;6:11.209;+57.362;+0.421;132.2;5;;GTS5;E2;ok;MG A - 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;50;5;6:12.916;+59.069;+1.707;131.6;5;;GTS7;E2;ok;JAGUAR Type E - 1964;;William;GELY;;;FRA;;Carol;QUINIOU;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;12;2;6:13.042;+59.195;+0.126;131.5;3;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;2;6:17.250;+1:03.403;+4.208;130.1;5;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Robert;LEBLANC;;;FRA;;Franck;DUVAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;7;5;6:17.800;+1:03.953;+0.550;129.9;5;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Thomas;PEAD;;;GBR;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;22;5;6:21.075;+1:07.228;+3.275;128.8;5;;GTS4;E2;ok;LOTUS Elite - 1961;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;63;1;6:21.525;+1:07.678;+0.450;128.6;1;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Michael;MALONE;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;43;2;6:21.693;+1:07.846;+0.168;128.5;3;;TSRC4B;E2;ok;OSCA 2000 spider - 1959;;Gaby;von OPPENHEIM;;;DEU;;Stephan;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
39;64;5;6:22.140;+1:08.293;+0.447;128.4;5;;GTS5;E2;ok;PORSCHE 356 A - 1958;;Alexandre;FERRIER;;;FRA;;Jean-François;PENILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;54;3;6:25.031;+1:11.184;+2.891;127.4;3;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;25;2;6:27.693;+1:13.846;+2.662;126.6;4;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Claude;SOUBISE;;;FRA;;Jeremie;BOISSINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;2;2;6:29.221;+1:15.374;+1.528;126.1;5;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pierre;FILLON;;;FRA;;François;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;42;4;6:30.768;+1:16.921;+1.547;125.6;4;;TSRC3A;E2;ok;PORSCHE 550 A 1500 RS - 1957;;Fergus;MACLEOD;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;10;3;6:32.104;+1:18.257;+1.336;125.1;3;;GTS4;E2;ok;LOTUS Elite - 1959;;Michael;BIRCH;;;GBR;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;61;5;6:40.231;+1:26.384;+8.127;122.6;5;;GTS5;E2;ok;PORSCHE 356 B - 1962;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;51;2;6:46.493;+1:32.646;+6.262;120.7;5;;GTS4;E2;ok;DEEP SANDERSON 301 - 1961;;Robi;BERNBERG;;;GBR;;Paul;UGO;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;60;2;6:47.706;+1:33.859;+1.213;120.3;5;;GTS5;E2;ok;MG A coupé - 1959;;Laurent;PAULUS;;;FRA;;Jean-Sebastien;POMART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;66;3;6:48.046;+1:34.199;+0.340;120.2;5;;TSRC2B;E2;ok;TOJEIRO Climax 1100 - 1958;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;6;4;6:51.345;+1:37.498;+3.299;119.3;5;;TSRC5B;E2;ok;MASERATI 300 S - 1957;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
50;18;1;6:55.635;+1:41.788;+4.290;118.0;1;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;39;2;6:57.416;+1:43.569;+1.781;117.5;3;;GTS4;E2;ok;LOTUS Elite - 1961;;Fabrice;PERRUCHOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;49;5;7:01.490;+1:47.643;+4.074;116.4;5;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Christian;LOCH;;;DEU;;Patrick;MORGENSTERN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
53;1;5;7:03.508;+1:49.661;+2.018;115.9;5;;TSRC2B;E2;ok;CD Panhard - 1964;;Pierre-Henry;MAHUL;;;FRA;;Frederic;BERGON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;46;4;7:10.815;+1:56.968;+7.307;113.9;4;;GTS3;E2;ok;DB HBR5 - 1958;;Charly;RAMPAL;;;FRA;;Gérard;DANTAN;;;FRA;;Gilbert;LENOIR;;;FRA;;;;;;;;;;;;;;;;;;;;
55;31;1;7:11.318;+1:57.471;+0.503;113.8;5;;GTB5;E2;ok;PORSCHE 356 B - 1960;;Emmanuel;MOREL D'ARLEUX;;;FRA;;Philippe;NELIS;;;BEL;;Gilles;MOREL;;;FRA;;;;;;;;;;;;;;;;;;;;
56;8;5;7:13.059;+1:59.212;+1.741;113.3;5;;GTS5;E2;ok;PORSCHE 356 A 1600 Speedster - 1958;;Jacques;BERTONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;70;5;7:14.028;+2:00.181;+0.969;113.0;5;;TSRC2B;E2;ok;DB Prototype HBR - 1958;;François-Louis;FOUQUET-HATEVILAIN;;;FRA;;François;DILLEMANN;;;FRA;;Antoine;MOREAU;;;FRA;;;;;;;;;;;;;;;;;;;;
58;37;2;7:20.287;+2:06.440;+6.259;111.4;3;;TSRC2B;E2;ok;LOTUS XI 1500 - 1958;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;
59;73;2;7:20.731;+2:06.884;+0.444;111.3;4;;GTS3;E2;ok;CD Panhard - 1963;;Jacky;LAGUERRE;;;FRA;;Daniel;CAGGIANO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
60;56;2;7:39.194;+2:25.347;+18.463;106.8;3;;TSRC4B;E2;ok;AC ACE Bristol - 1958;;Pierre;MODAS;;;FRA;;Jean;BERCHON;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;
61;74;1;7:43.858;+2:30.011;+4.664;105.8;2;;GTS4;E2;ok;LOTUS Elite - 1962;;Patrick;HELLO;;;FRA;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
62;72;1;7:45.053;+2:31.206;+1.195;105.5;2;;GTS6;E2;ok;AC ACE Bristol - 1957;;Stephan;KOENIG;;;DEU;;Gaby;von OPPENHEIM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
63;62;4;7:50.002;+2:36.155;+4.949;104.4;4;;GTS3;E2;ok;DB HBR5 - 1958;;Hubert;GODEFROY;;;FRA;;Honoré-Louis;DURAND;;;FRA;;Pierre;DUPRAT;;;FRA;;;;;;;;;;;;;;;;;;;;
64;28;4;8:18.894;+3:05.047;+28.892;98.3;4;;TSRC1B;E2;ok;OSCA 750S - 1957;;Francesco;ADAMOLI;;;ITA;;Antonio;BIGATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;5;1;9:10.455;+3:56.608;+51.561;89.1;1;;TSRC5B;E2;ok;MASERATI 250S - 1957;;Hubert;HAUPT;;;DEU;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
66;23;0;;;;;0;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1959;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
67;24;0;;;;;0;;GTS6;E2;ok;PEERLESS GT Phase One - 1958;;Gérard;CHEVALLIER;;;FRA;;André;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
68;26;0;;;;;0;;GTS4;E2;ok;LOTUS Elite - 1961;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
69;32;0;;;;;0;;GTP6;E2;ok;MG A Twin Cam Le Mans - 1959;;Rae;DAVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;36;0;;;;;0;;GTS5;E2;ok;OSCA 1600 GTS Zagato - 1960;;David;GRAUS;;;USA;;Ivan;VERCOUTERE;;;FRA;;Marc;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;
71;55;0;;;;;0;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;68;0;;;;;0;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
73;71;0;;;;;0;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Régis;MACQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
74;76;0;;;;;0;;GTS3;E2;ok;AUSTIN HEALEY Sprite - 1961;;Dominique;ROSELLO;;;FRA;;Stéphane;SOULET;;;FRA;;Philippe;BELIN;;;FRA;;;;;;;;;;;;;;;;;;;;
75;78;0;;;;;0;;GTS5;E2;ok;PORSCHE 356 A - 1959;;Patricia;BUSSOLINI;;;FRA;;Dominique;MESTROT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
76;79;0;;;;;0;;TSRC6B;E2;ok;LISTER JAGUAR Knobbly - 1958;;Sam;THOMAS;;;GBR;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
