﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:10.142;0;;1:03.502;0;34.915;0;31.725;0;105.1;2:10.142;10:02:10.142;1:03.502;0:34.915;0:31.725;;Tony SINCLAIR;0:00:28.050;P-2L;PROTO 2 -2L;;;
1;0;2;1:24.719;0;;23.355;0;31.460;0;29.904;0;161.5;3:34.861;10:03:34.861;0:23.355;0:31.460;0:29.904;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;3;1:21.353;0;;22.500;0;29.716;0;29.137;0;168.2;4:56.214;10:04:56.214;0:22.500;0:29.716;0:29.137;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;4;1:21.183;2;;22.240;0;29.858;0;29.085;0;168.6;6:17.397;10:06:17.397;0:22.240;0:29.858;0:29.085;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;5;1:21.661;0;;22.675;0;29.878;0;29.108;0;167.6;7:39.058;10:07:39.058;0:22.675;0:29.878;0:29.108;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;6;4:06.517;0;B;24.109;0;32.794;0;3:09.614;0;55.5;11:45.575;10:11:45.575;0:24.109;0:32.794;3:09.614;;Tony SINCLAIR;0:02:32.445;P-2L;PROTO 2 -2L;;;
1;0;7;1:31.336;0;;31.376;0;30.574;0;29.386;0;149.8;13:16.911;10:13:16.911;0:31.376;0:30.574;0:29.386;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;8;1:21.835;0;;22.168;2;29.826;0;29.841;0;167.2;14:38.746;10:14:38.746;0:22.168;0:29.826;0:29.841;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;9;1:21.688;0;;22.502;0;30.011;0;29.175;0;167.5;16:00.434;10:16:00.434;0:22.502;0:30.011;0:29.175;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;10;1:21.692;0;;22.538;0;29.825;0;29.329;0;167.5;17:22.126;10:17:22.126;0:22.538;0:29.825;0:29.329;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;11;1:21.712;0;;22.469;0;30.058;0;29.185;0;167.5;18:43.838;10:18:43.838;0:22.469;0:30.058;0:29.185;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;12;5:55.230;0;B;24.792;0;31.673;0;4:58.765;0;38.5;24:39.068;10:24:39.068;0:24.792;0:31.673;4:58.765;;Tony SINCLAIR;0:04:20.821;P-2L;PROTO 2 -2L;;;
1;0;13;1:36.551;0;;33.227;0;32.263;0;31.061;0;141.7;26:15.619;10:26:15.619;0:33.227;0:32.263;0:31.061;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;14;1:21.794;0;;22.489;0;30.043;0;29.262;0;167.3;27:37.413;10:27:37.413;0:22.489;0:30.043;0:29.262;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;15;1:21.307;0;;22.673;0;29.648;2;28.986;0;168.3;28:58.720;10:28:58.720;0:22.673;0:29.648;0:28.986;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;16;1:21.649;0;;22.807;0;29.881;0;28.961;2;167.6;30:20.369;10:30:20.369;0:22.807;0:29.881;0:28.961;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
12;0;1;2:19.219;0;;1:01.005;0;40.738;0;37.476;0;98.3;2:19.219;10:02:19.219;1:01.005;0:40.738;0:37.476;;Jean-François PIQUET;0:00:21.142;GT2;GT2;;;
12;0;2;1:44.537;0;;30.044;0;37.762;0;36.731;0;130.9;4:03.756;10:04:03.756;0:30.044;0:37.762;0:36.731;;Jean-François PIQUET;;GT2;GT2;;;
