﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;10:13.102;0;;2:43.901;0;3:36.103;0;3:53.098;0;79.2;10:13.102;15:45:25.406;2:43.901;3:36.103;3:53.098;93.9;Nigel ORMOND-SMITH;;;;;;GF;163.901;216.103;233.098;
1;1;2;8:03.913;0;;1:16.948;0;3:03.337;0;3:43.628;0;101.4;18:17.015;15:53:29.319;1:16.948;3:03.337;3:43.628;129.9;Nigel ORMOND-SMITH;;;;;;GF;76.948;183.337;223.628;
1;1;3;7:48.434;0;B;1:12.346;2;2:54.567;2;3:41.521;0;104.7;26:05.449;16:01:17.753;1:12.346;2:54.567;3:41.521;147.4;Nigel ORMOND-SMITH;;;;;;GF;72.346;174.567;221.521;
1;1;4;9:00.735;0;;2:30.926;0;2:57.922;0;3:31.887;2;90.7;35:06.184;16:10:18.488;2:30.926;2:57.922;3:31.887;138.8;Nigel ORMOND-SMITH;0:01:40.795;;;;;GF;150.926;177.922;211.887;
1;1;5;7:48.353;2;;1:14.666;0;2:59.045;0;3:34.642;0;104.7;42:54.537;16:18:06.841;1:14.666;2:59.045;3:34.642;135.7;Nigel ORMOND-SMITH;;;;;;GF;74.666;179.045;214.642;
1;1;6;7:49.805;0;;1:13.209;0;2:59.969;0;3:36.627;0;104.4;50:44.342;16:25:56.646;1:13.209;2:59.969;3:36.627;135.7;Nigel ORMOND-SMITH;;;;;;GF;73.209;179.969;216.627;
10;1;1;10:02.835;0;;2:31.887;0;3:30.576;0;4:00.372;0;80.5;10:02.835;15:45:15.139;2:31.887;3:30.576;4:00.372;73.3;William MEDCALF;;;;;;GF;151.887;210.576;240.372;
10;1;2;7:31.118;2;;1:09.972;2;2:51.553;2;3:29.593;2;108.7;17:33.953;15:52:46.257;1:09.972;2:51.553;3:29.593;153.7;William MEDCALF;;;;;;GF;69.972;171.553;209.593;
10;1;3;8:34.112;0;B;1:11.208;0;3:22.641;0;4:00.263;0;95.4;26:08.065;16:01:20.369;1:11.208;3:22.641;4:00.263;111.0;William MEDCALF;;;;;;GF;71.208;202.641;240.263;
10;1;4;11:38.914;0;;4:19.596;0;3:29.462;0;3:49.856;0;70.2;37:46.979;16:12:59.283;4:19.596;3:29.462;3:49.856;121.8;William MEDCALF;0:03:21.749;;;;;GF;259.596;209.462;229.856;
10;1;5;8:25.780;0;;1:16.338;0;3:20.089;0;3:49.353;0;97.0;46:12.759;16:21:25.063;1:16.338;3:20.089;3:49.353;128.1;William MEDCALF;;;;;;GF;76.338;200.089;229.353;
10;1;6;8:14.060;0;;1:14.947;0;3:15.260;0;3:43.853;0;99.3;54:26.819;16:29:39.123;1:14.947;3:15.260;3:43.853;130.5;William MEDCALF;;;;;;GF;74.947;195.260;223.853;
11;1;1;10:24.535;0;;2:52.856;0;3:50.947;0;3:40.732;0;77.7;10:24.535;15:45:36.839;2:52.856;3:50.947;3:40.732;81.7;Christopher BATTY;;;;;;GF;172.856;230.947;220.732;
11;1;2;7:52.813;0;;1:13.264;0;3:02.992;0;3:36.557;0;103.7;18:17.348;15:53:29.652;1:13.264;3:02.992;3:36.557;141.3;Christopher BATTY;;;;;;GF;73.264;182.992;216.557;
11;1;3;7:39.758;0;B;1:10.856;2;2:50.140;2;3:38.762;0;106.7;25:57.106;16:01:09.410;1:10.856;2:50.140;3:38.762;147.6;Christopher BATTY;;;;;;GF;70.856;170.140;218.762;
11;1;4;9:57.565;0;;3:21.790;0;2:57.648;0;3:38.127;0;82.1;35:54.671;16:11:06.975;3:21.790;2:57.648;3:38.127;124.6;Christopher BATTY;0:02:24.681;;;;;GF;201.790;177.648;218.127;
11;1;5;7:44.413;0;;1:12.340;0;2:55.646;0;3:36.427;0;105.6;43:39.084;16:18:51.388;1:12.340;2:55.646;3:36.427;129.1;Christopher BATTY;;;;;;GF;72.340;175.646;216.427;
