﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688218557;01/07/2023 13:35:57;22,8889;34,8;53;1006,74;2,12187;342;-1;
1688218622;01/07/2023 13:37:02;23;34,7;52;1006,77;4,24374;90;-1;
1688218687;01/07/2023 13:38:07;22,9444;34,7;51;1006,71;3,1828;214;-1;
1688218752;01/07/2023 13:39:12;22,8333;33,1;52;1006,74;6,3656;50;-1;
1688218817;01/07/2023 13:40:17;22,7778;33,1;52;1006,67;11,6703;244;-1;
1688218882;01/07/2023 13:41:22;22,7222;32,8;52;1006,57;12,7312;121;-1;
1688218947;01/07/2023 13:42:27;22,6667;32,6;52;1006,5;15,914;75;-1;
1688219007;01/07/2023 13:43:27;22,5556;32,6;52;1006,64;6,3656;49;-1;
1688219072;01/07/2023 13:44:32;22,5;32,6;52;1006,71;13,7921;84;-1;
1688219137;01/07/2023 13:45:37;22,4444;32,8;52;1006,67;11,6703;84;-1;
1688219202;01/07/2023 13:46:42;22,3889;32,9;53;1006,64;7,42654;140;-1;
1688219267;01/07/2023 13:47:47;22,3889;32,9;52;1006,6;4,24374;159;-1;
1688219332;01/07/2023 13:48:52;22,4444;32,9;53;1006,71;5,30467;88;-1;
1688219397;01/07/2023 13:49:57;22,5556;33,9;53;1006,6;8,48747;113;-1;
1688219462;01/07/2023 13:51:02;22,6111;33,9;53;1006,64;7,42654;169;-1;
1688219527;01/07/2023 13:52:07;22,6667;33,9;52;1006,64;6,3656;70;-1;
1688219592;01/07/2023 13:53:12;22,7222;33,9;52;1006,67;6,3656;199;-1;
1688219657;01/07/2023 13:54:17;22,6667;33,3;52;1006,5;10,6093;93;-1;
1688219717;01/07/2023 13:55:17;22,6667;33,3;52;1006,67;4,24374;41;-1;
1688219782;01/07/2023 13:56:22;22,5556;32,8;53;1006,6;6,3656;51;-1;
1688219847;01/07/2023 13:57:27;22,5;32,3;53;1006,57;5,30467;214;-1;
1688219912;01/07/2023 13:58:32;22,4444;32,3;52;1006,64;14,8531;215;-1;
1688219977;01/07/2023 13:59:37;22,3889;31,9;52;1006,5;5,30467;320;-1;
1688220042;01/07/2023 14:00:42;22,3333;31,7;53;1006,71;10,6093;299;-1;
1688220107;01/07/2023 14:01:47;22,2778;31,7;53;1006,71;7,42654;246;-1;
1688220172;01/07/2023 14:02:52;22,3333;31,7;53;1006,64;2,12187;190;-1;
1688220232;01/07/2023 14:03:52;22,3889;31,4;53;1006,71;3,1828;103;-1;
1688220292;01/07/2023 14:04:52;22,4444;31,4;53;1006,67;6,3656;322;-1;
1688220357;01/07/2023 14:05:57;22,6111;31,5;52;1006,6;4,24374;117;-1;
1688220417;01/07/2023 14:06:57;22,7222;31,4;52;1006,67;3,1828;346;-1;
1688220482;01/07/2023 14:08:02;22,7778;31,4;53;1006,74;4,24374;234;-1;
1688220547;01/07/2023 14:09:07;22,8889;31,4;52;1006,77;2,12187;245;-1;
1688220612;01/07/2023 14:10:12;23;31,4;52;1006,67;6,3656;69;-1;
1688220677;01/07/2023 14:11:17;22,9444;31,3;51;1006,67;9,54841;86;-1;
1688220742;01/07/2023 14:12:22;22,8333;31,3;51;1006,67;4,24374;66;-1;
1688220807;01/07/2023 14:13:27;22,7778;31,1;52;1006,64;5,30467;53;-1;
1688220872;01/07/2023 14:14:32;22,7778;31,1;52;1006,74;6,3656;30;-1;
1688220932;01/07/2023 14:15:32;22,7778;31,1;52;1006,74;3,1828;17;-1;
1688220997;01/07/2023 14:16:37;22,8333;31;52;1006,74;7,42654;115;-1;
1688221062;01/07/2023 14:17:42;22,8333;30,9;52;1006,74;3,1828;203;-1;
1688221127;01/07/2023 14:18:47;22,7778;30,7;52;1006,84;7,42654;75;-1;
1688221192;01/07/2023 14:19:52;22,7222;30,7;52;1006,81;5,30467;72;-1;
1688221257;01/07/2023 14:20:57;22,6667;30,4;52;1006,77;9,54841;74;-1;
1688221322;01/07/2023 14:22:02;22,5556;30,2;51;1006,88;7,42654;248;-1;
1688221387;01/07/2023 14:23:07;22,5;30,2;51;1006,67;8,48747;77;-1;
1688221452;01/07/2023 14:24:12;22,5;30;52;1006,67;5,30467;210;-1;
