﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;58;Classified;7;50:00.093;-;-;7;6:30.909;125.5;;;;;Bentley 4,5L 1926;;;;;;;;;;;;Clive;MORLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;7;50:49.536;+49.443;+49.443;3;6:33.282;124.7;;;;;Bentley Supersports 1926;;;;;;;;;;;;Nicholas;SLEEP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;Classified;7;51:24.799;+1:24.706;+35.263;7;6:37.065;123.5;;;;;Bentley 3 L Super Sport 1926;;;;;;;;;;;;Carlos;SIELECKI;;;ARG;;;;;;;Mathias;SIELECKI;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;47;Classified;7;52:37.368;+2:37.275;+1:12.569;6;6:46.681;120.6;;;;;Bentley 3/4.5L 1926;;;;;;;;;;;;Ewen;GETLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;43;Classified;7;52:39.895;+2:39.802;+2.527;7;6:49.217;119.9;;;;;Bentley Blower 1931;;;;;;;;;;;;Hugh;APTHORP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;39;Classified;7;52:41.109;+2:41.016;+1.214;3;6:33.919;124.5;;;;;Bentley 3/4.5L 1925;;;;;;;;;;;;Richard;HUDSON;;;JEY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;Classified;7;53:12.242;+3:12.149;+31.133;5;6:57.873;117.4;;;;;Bentley 4,5L Tourer 1927;;;;;;;;;;;;James;CLARKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;50;Classified;7;53:17.465;+3:17.372;+5.223;3;6:26.048;127.1;;;;;Bentley 3L 1926;;;;;;;;;;;;Mike;LITTLEWOOD;;;GBR;;;;;;;Alistair;LITTEWOOD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;44;Classified;7;53:33.640;+3:33.547;+16.175;4;6:24.444;127.6;;;;;Bentley Blower 1929;;;;;;;;;;;;Martin;OVERINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;31;Classified;7;53:55.911;+3:55.818;+22.271;7;7:02.630;116.1;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;Guy;HARMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;21;Classified;7;54:03.424;+4:03.331;+7.513;7;7:05.540;115.3;;;;;Bentley Open Tourer 1928;;;;;;;;;;;;Thomas Gerhard;FEIERABEND;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;24;Classified;7;54:04.120;+4:04.027;+0.696;5;7:01.509;116.4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Brian;CAUDWELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;28;Classified;7;54:07.765;+4:07.672;+3.645;7;6:52.604;118.9;;;;;Bentley Bluebell 1928 1928;;;;;;;;;;;;Neil;DAVIES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;40;Classified;7;54:14.472;+4:14.379;+6.707;6;7:13.584;113.1;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;64;Classified;7;54:30.979;+4:30.886;+16.507;5;7:11.658;113.6;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Lars;ROLNER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;25;Classified;7;55:01.260;+5:01.167;+30.281;6;7:04.910;115.4;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Andy;BUCHAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;55;Classified;7;55:07.870;+5:07.777;+6.610;3;7:00.634;116.6;;;;;Bentley 3 L Super Sport 1925;;;;;;;;;;;;David;LITTLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;18;Classified;7;55:24.486;+5:24.393;+16.616;6;7:15.988;112.5;;;;;Bentley 4 ½ 1927;;;;;;;;;;;;Simon;ARSCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
