﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:03.085;0;;40.682;0;41.770;0;40.633;0;111.2;2:03.085;09:05:56.918;0:40.682;0:41.770;0:40.633;;Roberto TURRIZIANI;;F;;;;GF;40.682;41.770;40.633;
10;1;2;1:51.484;0;;31.261;0;40.125;0;40.098;0;122.7;3:54.569;09:07:48.402;0:31.261;0:40.125;0:40.098;159.1;Roberto TURRIZIANI;;F;;;;GF;31.261;40.125;40.098;
10;1;3;1:51.922;0;;31.630;0;40.236;0;40.056;0;122.3;5:46.491;09:09:40.324;0:31.630;0:40.236;0:40.056;161.0;Roberto TURRIZIANI;;F;;;;GF;31.630;40.236;40.056;
10;1;4;1:49.821;0;;30.317;1;39.507;0;39.997;0;124.6;7:36.312;09:11:30.145;0:30.317;0:39.507;0:39.997;186.9;Roberto TURRIZIANI;;F;;;;GF;30.317;39.507;39.997;
10;1;5;1:51.055;0;;31.071;0;39.744;0;40.240;0;123.2;9:27.367;09:13:21.200;0:31.071;0:39.744;0:40.240;159.3;Roberto TURRIZIANI;;F;;;;GF;31.071;39.744;40.240;
10;1;6;1:49.269;0;;30.429;0;39.009;0;39.831;1;125.2;11:16.636;09:15:10.469;0:30.429;0:39.009;0:39.831;176.5;Roberto TURRIZIANI;;F;;;;GF;30.429;39.009;39.831;
10;1;7;1:49.838;0;;30.448;0;38.966;1;40.424;0;124.6;13:06.474;09:17:00.307;0:30.448;0:38.966;0:40.424;182.7;Roberto TURRIZIANI;;F;;;;GF;30.448;38.966;40.424;
10;1;8;1:50.033;0;;30.483;0;39.159;0;40.391;0;124.4;14:56.507;09:18:50.340;0:30.483;0:39.159;0:40.391;189.8;Roberto TURRIZIANI;;F;;;;GF;30.483;39.159;40.391;
10;1;9;1:51.937;0;;30.473;0;39.979;0;41.485;0;122.2;16:48.444;09:20:42.277;0:30.473;0:39.979;0:41.485;182.7;Roberto TURRIZIANI;;F;;;;GF;30.473;39.979;41.485;
10;1;10;1:52.640;0;;32.243;0;40.136;0;40.261;0;121.5;18:41.084;09:22:34.917;0:32.243;0:40.136;0:40.261;176.5;Roberto TURRIZIANI;;F;;;;GF;32.243;40.136;40.261;
10;1;11;1:54.150;0;;32.207;0;40.555;0;41.388;0;119.9;20:35.234;09:24:29.067;0:32.207;0:40.555;0:41.388;151.3;Roberto TURRIZIANI;;F;;;;GF;32.207;40.555;41.388;
10;1;12;4:19.631;0;B;32.135;0;40.336;0;3:07.160;0;52.7;24:54.865;09:28:48.698;0:32.135;0:40.336;3:07.160;165.4;Roberto TURRIZIANI;;F;;;;GF;32.135;40.336;187.160;
10;2;13;1:59.349;0;;38.623;0;41.016;0;39.710;0;114.7;26:54.214;09:30:48.047;0:38.623;0:41.016;0:39.710;117.9;Maurizio BIANCO;0:02:31.809;F;;;;GF;38.623;41.016;39.710;
10;2;14;1:48.077;0;;30.161;0;38.356;0;39.560;0;126.6;28:42.291;09:32:36.124;0:30.161;0:38.356;0:39.560;161.0;Maurizio BIANCO;;F;;;;GF;30.161;38.356;39.560;
10;2;15;1:48.224;0;;30.197;0;38.365;0;39.662;0;126.4;30:30.515;09:34:24.348;0:30.197;0:38.365;0:39.662;164.6;Maurizio BIANCO;;F;;;;GF;30.197;38.365;39.662;
10;2;16;1:47.396;0;;29.745;0;38.398;0;39.253;0;127.4;32:17.911;09:36:11.744;0:29.745;0:38.398;0:39.253;179.1;Maurizio BIANCO;;F;;;;GF;29.745;38.398;39.253;
10;2;17;1:48.230;0;;29.785;0;38.211;0;40.234;0;126.4;34:06.141;09:37:59.974;0:29.785;0:38.211;0:40.234;171.4;Maurizio BIANCO;;F;;;;GF;29.785;38.211;40.234;
10;2;18;1:47.497;0;;29.884;0;38.486;0;39.127;0;127.3;35:53.638;09:39:47.471;0:29.884;0:38.486;0:39.127;174.5;Maurizio BIANCO;;F;;;;GF;29.884;38.486;39.127;
10;2;19;1:48.256;0;;29.595;0;38.718;0;39.943;0;126.4;37:41.894;09:41:35.727;0:29.595;0:38.718;0:39.943;177.9;Maurizio BIANCO;;F;;;;GF;29.595;38.718;39.943;
10;2;20;1:46.784;2;;29.514;2;38.299;0;38.971;2;128.1;39:28.678;09:43:22.511;0:29.514;0:38.299;0:38.971;170.6;Maurizio BIANCO;;F;;;;GF;29.514;38.299;38.971;
10;2;21;1:46.973;0;;29.643;0;38.297;0;39.033;0;127.9;41:15.651;09:45:09.484;0:29.643;0:38.297;0:39.033;174.5;Maurizio BIANCO;;F;;;;GF;29.643;38.297;39.033;
10;2;22;1:46.857;0;;29.767;0;38.087;2;39.003;0;128.1;43:02.508;09:46:56.341;0:29.767;0:38.087;0:39.003;166.7;Maurizio BIANCO;;F;;;;GF;29.767;38.087;39.003;
10;2;23;1:47.192;0;;29.738;0;38.357;0;39.097;0;127.7;44:49.700;09:48:43.533;0:29.738;0:38.357;0:39.097;166.2;Maurizio BIANCO;;F;;;;GF;29.738;38.357;39.097;
10;2;24;1:48.654;0;;30.203;0;38.341;0;40.110;0;125.9;46:38.354;09:50:32.187;0:30.203;0:38.341;0:40.110;169.0;Maurizio BIANCO;;F;;;;FF;30.203;38.341;40.110;
15;1;1;2:08.575;0;;43.638;0;41.833;0;43.104;0;106.4;2:08.575;09:06:02.408;0:43.638;0:41.833;0:43.104;;Pierre-Antoine LHOTE;;F;;;;GF;43.638;41.833;43.104;
15;1;2;1:57.991;0;;33.913;0;41.577;0;42.501;0;116.0;4:06.566;09:08:00.399;0:33.913;0:41.577;0:42.501;157.4;Pierre-Antoine LHOTE;;F;;;;GF;33.913;41.577;42.501;
15;1;3;1:57.397;0;;34.157;0;40.862;0;42.378;0;116.6;6:03.963;09:09:57.796;0:34.157;0:40.862;0:42.378;163.9;Pierre-Antoine LHOTE;;F;;;;GF;34.157;40.862;42.378;
15;1;4;1:57.327;0;;33.130;0;41.571;0;42.626;0;116.6;8:01.290;09:11:55.123;0:33.130;0:41.571;0:42.626;160.5;Pierre-Antoine LHOTE;;F;;;;GF;33.130;41.571;42.626;
15;1;5;1:56.242;0;;32.949;0;41.145;0;42.148;0;117.7;9:57.532;09:13:51.365;0:32.949;0:41.145;0:42.148;165.9;Pierre-Antoine LHOTE;;F;;;;GF;32.949;41.145;42.148;
15;1;6;1:56.878;0;;33.034;0;40.901;0;42.943;0;117.1;11:54.410;09:15:48.243;0:33.034;0:40.901;0:42.943;168.5;Pierre-Antoine LHOTE;;F;;;;GF;33.034;40.901;42.943;
15;1;7;1:56.774;0;;32.764;0;41.507;0;42.503;0;117.2;13:51.184;09:17:45.017;0:32.764;0:41.507;0:42.503;174.2;Pierre-Antoine LHOTE;;F;;;;GF;32.764;41.507;42.503;
15;1;8;1:57.216;0;;32.670;0;41.600;0;42.946;0;116.7;15:48.400;09:19:42.233;0:32.670;0:41.600;0:42.946;161.0;Pierre-Antoine LHOTE;;F;;;;GF;32.670;41.600;42.946;
15;1;9;1:57.308;0;;33.281;0;41.656;0;42.371;0;116.6;17:45.708;09:21:39.541;0:33.281;0:41.656;0:42.371;161.7;Pierre-Antoine LHOTE;;F;;;;GF;33.281;41.656;42.371;
15;1;10;1:58.050;0;;33.441;0;40.745;0;43.864;0;115.9;19:43.758;09:23:37.591;0:33.441;0:40.745;0:43.864;155.6;Pierre-Antoine LHOTE;;F;;;;GF;33.441;40.745;43.864;
15;1;11;4:36.409;0;B;33.106;0;40.412;0;3:22.891;0;49.5;24:20.167;09:28:14.000;0:33.106;0:40.412;3:22.891;158.4;Pierre-Antoine LHOTE;;F;;;;GF;33.106;40.412;202.891;
15;1;12;2:03.937;0;;39.313;0;41.868;0;42.756;0;110.4;26:24.104;09:30:17.937;0:39.313;0:41.868;0:42.756;121.3;Pierre-Antoine LHOTE;0:02:43.879;F;;;;GF;39.313;41.868;42.756;
15;1;13;1:57.659;0;;33.275;0;41.966;0;42.418;0;116.3;28:21.763;09:32:15.596;0:33.275;0:41.966;0:42.418;159.3;Pierre-Antoine LHOTE;;F;;;;GF;33.275;41.966;42.418;
15;1;14;1:55.509;0;;33.213;0;40.446;0;41.850;0;118.5;30:17.272;09:34:11.105;0:33.213;0:40.446;0:41.850;159.1;Pierre-Antoine LHOTE;;F;;;;GF;33.213;40.446;41.850;
15;1;15;1:55.164;0;;33.258;0;40.137;0;41.769;0;118.8;32:12.436;09:36:06.269;0:33.258;0:40.137;0:41.769;165.9;Pierre-Antoine LHOTE;;F;;;;GF;33.258;40.137;41.769;
15;1;16;1:55.707;0;;32.692;0;40.359;0;42.656;0;118.3;34:08.143;09:38:01.976;0:32.692;0:40.359;0:42.656;160.0;Pierre-Antoine LHOTE;;F;;;;GF;32.692;40.359;42.656;
15;1;17;1:54.822;0;;32.785;0;40.026;0;42.011;0;119.2;36:02.965;09:39:56.798;0:32.785;0:40.026;0:42.011;164.4;Pierre-Antoine LHOTE;;F;;;;GF;32.785;40.026;42.011;
15;1;18;1:54.101;0;;33.187;0;39.758;2;41.156;0;119.9;37:57.066;09:41:50.899;0:33.187;0:39.758;0:41.156;164.1;Pierre-Antoine LHOTE;;F;;;;GF;33.187;39.758;41.156;
15;1;19;1:56.094;0;;32.208;0;41.454;0;42.432;0;117.9;39:53.160;09:43:46.993;0:32.208;0:41.454;0:42.432;173.9;Pierre-Antoine LHOTE;;F;;;;GF;32.208;41.454;42.432;
15;1;20;1:53.622;2;;32.813;0;39.840;0;40.969;2;120.4;41:46.782;09:45:40.615;0:32.813;0:39.840;0:40.969;173.6;Pierre-Antoine LHOTE;;F;;;;GF;32.813;39.840;40.969;
15;1;21;1:55.527;0;;32.041;2;41.925;0;41.561;0;118.4;43:42.309;09:47:36.142;0:32.041;0:41.925;0:41.561;169.3;Pierre-Antoine LHOTE;;F;;;;GF;32.041;41.925;41.561;
15;1;22;1:55.007;0;;32.453;0;40.757;0;41.797;0;119.0;45:37.316;09:49:31.149;0:32.453;0:40.757;0:41.797;172.2;Pierre-Antoine LHOTE;;F;;;;GF;32.453;40.757;41.797;
220;1;1;1:49.965;0;;34.445;0;37.808;0;37.712;0;124.4;1:49.965;09:05:43.798;0:34.445;0:37.808;0:37.712;;Jean-Pascal CUEREL;;F;;;;GF;34.445;37.808;37.712;
220;1;2;1:45.853;0;;30.431;0;37.644;0;37.778;0;129.3;3:35.818;09:07:29.651;0:30.431;0:37.644;0:37.778;176.8;Jean-Pascal CUEREL;;F;;;;GF;30.431;37.644;37.778;
220;1;3;1:45.722;0;;30.261;0;37.642;0;37.819;0;129.4;5:21.540;09:09:15.373;0:30.261;0:37.642;0:37.819;190.1;Jean-Pascal CUEREL;;F;;;;GF;30.261;37.642;37.819;
220;1;4;1:46.037;0;;29.986;0;38.095;0;37.956;0;129.0;7:07.577;09:11:01.410;0:29.986;0:38.095;0:37.956;192.2;Jean-Pascal CUEREL;;F;;;;GF;29.986;38.095;37.956;
220;1;5;1:44.545;0;;29.417;0;37.427;0;37.701;0;130.9;8:52.122;09:12:45.955;0:29.417;0:37.427;0:37.701;196.4;Jean-Pascal CUEREL;;F;;;;GF;29.417;37.427;37.701;
220;1;6;1:45.052;0;;29.995;0;37.362;0;37.695;0;130.3;10:37.174;09:14:31.007;0:29.995;0:37.362;0:37.695;204.9;Jean-Pascal CUEREL;;F;;;;GF;29.995;37.362;37.695;
220;1;7;1:45.245;0;;29.701;0;37.767;0;37.777;0;130.0;12:22.419;09:16:16.252;0:29.701;0:37.767;0:37.777;200.4;Jean-Pascal CUEREL;;F;;;;GF;29.701;37.767;37.777;
220;1;8;1:44.932;0;;30.034;0;37.597;0;37.301;0;130.4;14:07.351;09:18:01.184;0:30.034;0:37.597;0:37.301;200.0;Jean-Pascal CUEREL;;F;;;;GF;30.034;37.597;37.301;
220;1;9;1:44.725;0;;29.797;0;37.219;0;37.709;0;130.7;15:52.076;09:19:45.909;0:29.797;0:37.219;0:37.709;194.2;Jean-Pascal CUEREL;;F;;;;GF;29.797;37.219;37.709;
220;1;10;4:05.325;0;B;29.812;0;37.765;0;2:57.748;0;55.8;19:57.401;09:23:51.234;0:29.812;0:37.765;2:57.748;200.0;Jean-Pascal CUEREL;;F;;;;GF;29.812;37.765;177.748;
220;1;11;1:50.403;0;;35.013;0;37.680;0;37.710;0;123.9;21:47.804;09:25:41.637;0:35.013;0:37.680;0:37.710;132.4;Jean-Pascal CUEREL;0:02:22.654;F;;;;GF;35.013;37.680;37.710;
220;1;12;1:45.345;0;;29.585;0;37.703;0;38.057;0;129.9;23:33.149;09:27:26.982;0:29.585;0:37.703;0:38.057;199.3;Jean-Pascal CUEREL;;F;;;;GF;29.585;37.703;38.057;
220;1;13;1:44.797;0;;29.371;0;37.193;0;38.233;0;130.6;25:17.946;09:29:11.779;0:29.371;0:37.193;0:38.233;196.4;Jean-Pascal CUEREL;;F;;;;GF;29.371;37.193;38.233;
220;1;14;1:46.262;0;;31.026;0;37.839;0;37.397;0;128.8;27:04.208;09:30:58.041;0:31.026;0:37.839;0:37.397;185.6;Jean-Pascal CUEREL;;F;;;;GF;31.026;37.839;37.397;
220;1;15;1:45.193;0;;29.581;0;37.784;0;37.828;0;130.1;28:49.401;09:32:43.234;0:29.581;0:37.784;0:37.828;202.2;Jean-Pascal CUEREL;;F;;;;GF;29.581;37.784;37.828;
220;1;16;1:45.912;0;;30.111;0;37.997;0;37.804;0;129.2;30:35.313;09:34:29.146;0:30.111;0:37.997;0:37.804;202.2;Jean-Pascal CUEREL;;F;;;;GF;30.111;37.997;37.804;
220;1;17;1:45.346;0;;29.887;0;37.937;0;37.522;0;129.9;32:20.659;09:36:14.492;0:29.887;0:37.937;0:37.522;205.3;Jean-Pascal CUEREL;;F;;;;GF;29.887;37.937;37.522;
220;1;18;1:45.276;0;;29.807;0;37.356;0;38.113;0;130.0;34:05.935;09:37:59.768;0:29.807;0:37.356;0:38.113;204.9;Jean-Pascal CUEREL;;F;;;;GF;29.807;37.356;38.113;
220;1;19;1:43.921;2;;29.540;0;37.140;2;37.241;2;131.7;35:49.856;09:39:43.689;0:29.540;0:37.140;0:37.241;201.5;Jean-Pascal CUEREL;;F;;;;GF;29.540;37.140;37.241;
220;1;20;1:44.185;0;;29.272;2;37.337;0;37.576;0;131.3;37:34.041;09:41:27.874;0:29.272;0:37.337;0:37.576;198.5;Jean-Pascal CUEREL;;F;;;;GF;29.272;37.337;37.576;
220;1;21;1:45.696;0;;29.619;0;37.853;0;38.224;0;129.5;39:19.737;09:43:13.570;0:29.619;0:37.853;0:38.224;196.7;Jean-Pascal CUEREL;;F;;;;GF;29.619;37.853;38.224;
220;1;22;1:45.334;0;;29.868;0;37.647;0;37.819;0;129.9;41:05.071;09:44:58.904;0:29.868;0:37.647;0:37.819;206.1;Jean-Pascal CUEREL;;F;;;;GF;29.868;37.647;37.819;
220;1;23;1:45.151;0;;29.576;0;38.008;0;37.567;0;130.1;42:50.222;09:46:44.055;0:29.576;0:38.008;0:37.567;198.5;Jean-Pascal CUEREL;;F;;;;GF;29.576;38.008;37.567;
220;1;24;1:47.922;0;;30.071;0;39.663;0;38.188;0;126.8;44:38.144;09:48:31.977;0:30.071;0:39.663;0:38.188;190.8;Jean-Pascal CUEREL;;F;;;;GF;30.071;39.663;38.188;
220;1;25;1:45.463;0;;30.238;0;37.532;0;37.693;0;129.7;46:23.607;09:50:17.440;0:30.238;0:37.532;0:37.693;191.8;Jean-Pascal CUEREL;;F;;;;GF;30.238;37.532;37.693;
220;1;26;1:45.284;0;;29.909;0;37.830;0;37.545;0;130.0;48:08.891;09:52:02.724;0:29.909;0:37.830;0:37.545;201.5;Jean-Pascal CUEREL;;F;;;;FF;29.909;37.830;37.545;
23;1;1;2:43.001;0;;55.642;0;52.101;0;55.258;0;83.9;2:43.001;09:06:36.834;0:55.642;0:52.101;0:55.258;;Eric BOUFFARD;;F;;;;GF;55.642;52.101;55.258;
23;1;2;2:25.462;0;;40.628;0;50.842;0;53.992;0;94.1;5:08.463;09:09:02.296;0:40.628;0:50.842;0:53.992;129.5;Eric BOUFFARD;;F;;;;GF;40.628;50.842;53.992;
23;1;3;2:24.851;0;;40.836;0;50.886;0;53.129;0;94.5;7:33.314;09:11:27.147;0:40.836;0:50.886;0:53.129;132.7;Eric BOUFFARD;;F;;;;GF;40.836;50.886;53.129;
23;1;4;2:22.684;0;;40.322;0;50.436;0;51.926;0;95.9;9:55.998;09:13:49.831;0:40.322;0:50.436;0:51.926;134.5;Eric BOUFFARD;;F;;;;GF;40.322;50.436;51.926;
23;1;5;2:20.433;0;;39.019;0;50.550;0;50.864;0;97.4;12:16.431;09:16:10.264;0:39.019;0:50.550;0:50.864;136.2;Eric BOUFFARD;;F;;;;GF;39.019;50.550;50.864;
23;1;6;2:23.003;0;;39.838;0;50.947;0;52.218;0;95.7;14:39.434;09:18:33.267;0:39.838;0:50.947;0:52.218;138.1;Eric BOUFFARD;;F;;;;GF;39.838;50.947;52.218;
23;1;7;2:18.907;0;;37.947;0;49.913;0;51.047;0;98.5;16:58.341;09:20:52.174;0:37.947;0:49.913;0:51.047;136.9;Eric BOUFFARD;;F;;;;GF;37.947;49.913;51.047;
23;1;8;2:18.510;0;;37.892;0;49.615;0;51.003;0;98.8;19:16.851;09:23:10.684;0:37.892;0:49.615;0:51.003;138.6;Eric BOUFFARD;;F;;;;GF;37.892;49.615;51.003;
23;1;9;2:17.886;0;;38.136;0;48.854;2;50.896;0;99.2;21:34.737;09:25:28.570;0:38.136;0:48.854;0:50.896;136.4;Eric BOUFFARD;;F;;;;GF;38.136;48.854;50.896;
23;1;10;2:18.429;0;;37.926;0;49.577;0;50.926;0;98.8;23:53.166;09:27:46.999;0:37.926;0:49.577;0:50.926;135.5;Eric BOUFFARD;;F;;;;GF;37.926;49.577;50.926;
23;1;11;2:20.024;0;;37.835;0;50.521;0;51.668;0;97.7;26:13.190;09:30:07.023;0:37.835;0:50.521;0:51.668;136.9;Eric BOUFFARD;;F;;;;GF;37.835;50.521;51.668;
23;1;12;2:20.831;0;;38.415;0;50.927;0;51.489;0;97.2;28:34.021;09:32:27.854;0:38.415;0:50.927;0:51.489;138.3;Eric BOUFFARD;;F;;;;GF;38.415;50.927;51.489;
23;1;13;2:19.374;0;;38.464;0;49.207;0;51.703;0;98.2;30:53.395;09:34:47.228;0:38.464;0:49.207;0:51.703;138.5;Eric BOUFFARD;;F;;;;GF;38.464;49.207;51.703;
23;1;14;2:19.139;0;;37.673;0;49.980;0;51.486;0;98.3;33:12.534;09:37:06.367;0:37.673;0:49.980;0:51.486;137.8;Eric BOUFFARD;;F;;;;GF;37.673;49.980;51.486;
23;1;15;2:19.271;0;;38.214;0;49.495;0;51.562;0;98.3;35:31.805;09:39:25.638;0:38.214;0:49.495;0:51.562;138.8;Eric BOUFFARD;;F;;;;GF;38.214;49.495;51.562;
23;1;16;2:18.575;0;;37.615;0;50.011;0;50.949;0;98.7;37:50.380;09:41:44.213;0:37.615;0:50.011;0:50.949;137.6;Eric BOUFFARD;;F;;;;GF;37.615;50.011;50.949;
23;1;17;2:17.251;2;;37.688;0;49.236;0;50.327;2;99.7;40:07.631;09:44:01.464;0:37.688;0:49.236;0:50.327;134.5;Eric BOUFFARD;;F;;;;GF;37.688;49.236;50.327;
23;1;18;2:17.695;0;;37.519;2;49.070;0;51.106;0;99.4;42:25.326;09:46:19.159;0:37.519;0:49.070;0:51.106;136.7;Eric BOUFFARD;;F;;;;GF;37.519;49.070;51.106;
23;1;19;2:19.263;0;;38.979;0;49.368;0;50.916;0;98.3;44:44.589;09:48:38.422;0:38.979;0:49.368;0:50.916;128.9;Eric BOUFFARD;;F;;;;GF;38.979;49.368;50.916;
23;1;20;2:20.956;0;;39.331;0;50.685;0;50.940;0;97.1;47:05.545;09:50:59.378;0:39.331;0:50.685;0:50.940;137.9;Eric BOUFFARD;;F;;;;FF;39.331;50.685;50.940;
244;1;1;2:00.025;0;;38.903;0;40.895;0;40.227;0;114.0;2:00.025;09:05:53.858;0:38.903;0:40.895;0:40.227;; MOZ;;F;;;;GF;38.903;40.895;40.227;
244;1;2;1:50.830;0;;31.747;0;39.409;0;39.674;0;123.5;3:50.855;09:07:44.688;0:31.747;0:39.409;0:39.674;173.9; MOZ;;F;;;;GF;31.747;39.409;39.674;
244;1;3;1:50.314;0;;31.692;0;39.345;0;39.277;0;124.0;5:41.169;09:09:35.002;0:31.692;0:39.345;0:39.277;163.6; MOZ;;F;;;;GF;31.692;39.345;39.277;
244;1;4;1:51.813;0;;31.466;0;40.783;0;39.564;0;122.4;7:32.982;09:11:26.815;0:31.466;0:40.783;0:39.564;168.0; MOZ;;F;;;;GF;31.466;40.783;39.564;
244;1;5;1:49.704;0;;31.080;0;39.511;0;39.113;0;124.7;9:22.686;09:13:16.519;0:31.080;0:39.511;0:39.113;164.9; MOZ;;F;;;;GF;31.080;39.511;39.113;
244;1;6;1:48.629;0;;30.499;0;39.038;0;39.092;0;126.0;11:11.315;09:15:05.148;0:30.499;0:39.038;0:39.092;176.8; MOZ;;F;;;;GF;30.499;39.038;39.092;
244;1;7;1:50.284;0;;31.049;0;40.015;0;39.220;0;124.1;13:01.599;09:16:55.432;0:31.049;0:40.015;0:39.220;173.4; MOZ;;F;;;;GF;31.049;40.015;39.220;
244;1;8;1:48.444;0;;30.667;0;38.726;0;39.051;0;126.2;14:50.043;09:18:43.876;0:30.667;0:38.726;0:39.051;172.0; MOZ;;F;;;;GF;30.667;38.726;39.051;
244;1;9;1:48.103;0;;30.493;0;38.684;0;38.926;0;126.6;16:38.146;09:20:31.979;0:30.493;0:38.684;0:38.926;181.2; MOZ;;F;;;;GF;30.493;38.684;38.926;
244;1;10;1:48.745;0;;30.143;0;39.036;0;39.566;0;125.8;18:26.891;09:22:20.724;0:30.143;0:39.036;0:39.566;178.5; MOZ;;F;;;;GF;30.143;39.036;39.566;
244;1;11;4:29.811;0;B;30.211;0;38.608;0;3:20.992;0;50.7;22:56.702;09:26:50.535;0:30.211;0:38.608;3:20.992;181.5; MOZ;;F;;;;GF;30.211;38.608;200.992;
244;1;12;1:54.022;0;;35.700;0;38.831;0;39.491;0;120.0;24:50.724;09:28:44.557;0:35.700;0:38.831;0:39.491;130.0; MOZ;0:02:42.415;F;;;;GF;35.700;38.831;39.491;
244;1;13;1:48.199;0;;30.441;0;38.736;0;39.022;0;126.5;26:38.923;09:30:32.756;0:30.441;0:38.736;0:39.022;182.4; MOZ;;F;;;;GF;30.441;38.736;39.022;
244;1;14;1:48.352;0;;30.122;0;38.857;0;39.373;0;126.3;28:27.275;09:32:21.108;0:30.122;0:38.857;0:39.373;184.9; MOZ;;F;;;;GF;30.122;38.857;39.373;
244;1;15;1:48.084;0;;30.188;0;38.615;0;39.281;0;126.6;30:15.359;09:34:09.192;0:30.188;0:38.615;0:39.281;181.8; MOZ;;F;;;;GF;30.188;38.615;39.281;
244;1;16;1:49.460;0;;30.455;0;39.566;0;39.439;0;125.0;32:04.819;09:35:58.652;0:30.455;0:39.566;0:39.439;183.7; MOZ;;F;;;;GF;30.455;39.566;39.439;
244;1;17;1:47.706;0;;30.436;0;38.386;2;38.884;0;127.0;33:52.525;09:37:46.358;0:30.436;0:38.386;0:38.884;183.1; MOZ;;F;;;;GF;30.436;38.386;38.884;
244;1;18;1:47.758;0;;30.063;2;38.448;0;39.247;0;127.0;35:40.283;09:39:34.116;0:30.063;0:38.448;0:39.247;186.5; MOZ;;F;;;;GF;30.063;38.448;39.247;
244;1;19;1:49.647;0;;30.466;0;40.145;0;39.036;0;124.8;37:29.930;09:41:23.763;0:30.466;0:40.145;0:39.036;180.9; MOZ;;F;;;;GF;30.466;40.145;39.036;
244;1;20;1:47.779;0;;30.308;0;38.441;0;39.030;0;127.0;39:17.709;09:43:11.542;0:30.308;0:38.441;0:39.030;187.2; MOZ;;F;;;;GF;30.308;38.441;39.030;
244;1;21;1:47.694;2;;30.199;0;38.547;0;38.948;0;127.1;41:05.403;09:44:59.236;0:30.199;0:38.547;0:38.948;185.9; MOZ;;F;;;;GF;30.199;38.547;38.948;
244;1;22;1:48.173;0;;30.838;0;38.679;0;38.656;2;126.5;42:53.576;09:46:47.409;0:30.838;0:38.679;0:38.656;176.5; MOZ;;F;;;;GF;30.838;38.679;38.656;
244;1;23;1:48.164;0;;30.476;0;38.656;0;39.032;0;126.5;44:41.740;09:48:35.573;0:30.476;0:38.656;0:39.032;178.8; MOZ;;F;;;;GF;30.476;38.656;39.032;
244;1;24;1:47.747;0;;30.137;0;38.636;0;38.974;0;127.0;46:29.487;09:50:23.320;0:30.137;0:38.636;0:38.974;186.2; MOZ;;F;;;;GF;30.137;38.636;38.974;
244;1;25;1:48.557;0;;30.599;0;38.517;0;39.441;0;126.0;48:18.044;09:52:11.877;0:30.599;0:38.517;0:39.441;184.0; MOZ;;F;;;;FF;30.599;38.517;39.441;
255;1;1;1:59.845;0;;38.931;0;40.293;0;40.621;0;114.2;1:59.845;09:05:53.678;0:38.931;0:40.293;0:40.621;;Gonzague THEOL;;F;;;;GF;38.931;40.293;40.621;
255;1;2;1:50.746;0;;31.317;0;38.932;0;40.497;0;123.6;3:50.591;09:07:44.424;0:31.317;0:38.932;0:40.497;169.8;Gonzague THEOL;;F;;;;GF;31.317;38.932;40.497;
255;1;3;1:49.380;0;;30.888;0;38.365;0;40.127;0;125.1;5:39.971;09:09:33.804;0:30.888;0:38.365;0:40.127;169.3;Gonzague THEOL;;F;;;;GF;30.888;38.365;40.127;
255;1;4;1:48.911;0;;30.140;0;38.513;0;40.258;0;125.6;7:28.882;09:11:22.715;0:30.140;0:38.513;0:40.258;176.2;Gonzague THEOL;;F;;;;GF;30.140;38.513;40.258;
255;1;5;1:48.347;0;;30.070;0;38.402;0;39.875;0;126.3;9:17.229;09:13:11.062;0:30.070;0:38.402;0:39.875;179.4;Gonzague THEOL;;F;;;;GF;30.070;38.402;39.875;
255;1;6;1:48.245;0;;29.831;0;38.439;0;39.975;0;126.4;11:05.474;09:14:59.307;0:29.831;0:38.439;0:39.975;180.9;Gonzague THEOL;;F;;;;GF;29.831;38.439;39.975;
255;1;7;1:47.801;0;;29.728;0;37.989;0;40.084;0;126.9;12:53.275;09:16:47.108;0:29.728;0:37.989;0:40.084;178.5;Gonzague THEOL;;F;;;;GF;29.728;37.989;40.084;
255;1;8;1:47.149;0;;29.619;0;37.828;2;39.702;0;127.7;14:40.424;09:18:34.257;0:29.619;0:37.828;0:39.702;177.9;Gonzague THEOL;;F;;;;GF;29.619;37.828;39.702;
255;1;9;1:48.658;0;;29.608;0;38.851;0;40.199;0;125.9;16:29.082;09:20:22.915;0:29.608;0:38.851;0:40.199;178.2;Gonzague THEOL;;F;;;;GF;29.608;38.851;40.199;
255;1;10;4:11.962;0;B;29.874;0;38.417;0;3:03.671;0;54.3;20:41.044;09:24:34.877;0:29.874;0:38.417;3:03.671;180.9;Gonzague THEOL;;F;;;;GF;29.874;38.417;183.671;
255;1;11;1:56.203;0;;37.888;0;38.257;0;40.058;0;117.8;22:37.247;09:26:31.080;0:37.888;0:38.257;0:40.058;105.5;Gonzague THEOL;0:02:25.184;F;;;;GF;37.888;38.257;40.058;
255;1;12;1:47.482;0;;29.789;0;38.098;0;39.595;0;127.3;24:24.729;09:28:18.562;0:29.789;0:38.098;0:39.595;179.1;Gonzague THEOL;;F;;;;GF;29.789;38.098;39.595;
