﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:34.540;0;;1:07.528;0;1:32.153;0;54.859;0;117.5;3:34.540;12:09:46.623;1:07.528;1:32.153;0:54.859;;Roberto TURRIZIANI;;GTS10;Disc;;;GF;67.528;92.153;54.859;
1;1;2;3:27.272;0;;59.245;0;1:31.843;0;56.184;0;121.6;7:01.812;12:13:13.895;0:59.245;1:31.843;0:56.184;148.0;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.245;91.843;56.184;
1;1;3;3:25.388;0;;59.820;0;1:31.467;0;54.101;0;122.8;10:27.200;12:16:39.283;0:59.820;1:31.467;0:54.101;152.1;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.820;91.467;54.101;
1;1;4;3:24.694;0;;58.453;0;1:32.360;0;53.881;0;123.2;13:51.894;12:20:03.977;0:58.453;1:32.360;0:53.881;155.4;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.453;92.360;53.881;
1;1;5;3:24.788;0;;58.487;0;1:31.160;0;55.141;0;123.1;17:16.682;12:23:28.765;0:58.487;1:31.160;0:55.141;157.1;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.487;91.160;55.141;
1;1;6;5:05.477;0;B;2:40.810;0;1:30.850;0;53.817;0;82.5;22:22.159;12:28:34.242;2:40.810;1:30.850;0:53.817;142.6;Roberto TURRIZIANI;0:01:33.618;GTS10;Disc;;;GF;160.810;90.850;53.817;
1;1;7;3:21.387;0;;57.982;0;1:31.067;0;52.338;0;125.2;25:43.546;12:31:55.629;0:57.982;1:31.067;0:52.338;154.2;Roberto TURRIZIANI;;GTS10;Disc;;;GF;57.982;91.067;52.338;
1;1;8;3:21.242;2;;58.405;0;1:30.711;0;52.126;2;125.3;29:04.788;12:35:16.871;0:58.405;1:30.711;0:52.126;150.6;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.405;90.711;52.126;
1;1;9;3:21.284;0;;58.701;0;1:29.989;2;52.594;0;125.3;32:26.072;12:38:38.155;0:58.701;1:29.989;0:52.594;168.2;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.701;89.989;52.594;
1;1;10;3:23.778;0;;57.315;2;1:30.810;0;55.653;0;123.7;35:49.850;12:42:01.933;0:57.315;1:30.810;0:55.653;151.0;Roberto TURRIZIANI;;GTS10;Disc;;;GF;57.315;90.810;55.653;
1;1;11;3:30.054;0;;59.680;0;1:32.190;0;58.184;0;120.0;39:19.904;12:45:31.987;0:59.680;1:32.190;0:58.184;143.0;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.680;92.190;58.184;
1;1;12;3:27.188;0;;1:00.208;0;1:30.668;0;56.312;0;121.7;42:47.092;12:48:59.175;1:00.208;1:30.668;0:56.312;157.3;Roberto TURRIZIANI;;GTS10;Disc;;;FF;60.208;90.668;56.312;
11;1;1;3:02.522;0;;51.045;0;1:24.775;0;46.702;0;138.1;3:02.522;12:09:14.605;0:51.045;1:24.775;0:46.702;;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;51.045;84.775;46.702;
11;1;2;3:00.347;0;;49.882;0;1:24.288;0;46.177;0;139.8;6:02.869;12:12:14.952;0:49.882;1:24.288;0:46.177;181.3;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.882;84.288;46.177;
11;1;3;2:59.075;0;;49.692;0;1:23.336;0;46.047;2;140.8;9:01.944;12:15:14.027;0:49.692;1:23.336;0:46.047;173.0;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.692;83.336;46.047;
11;1;4;2:58.559;0;;49.494;0;1:22.754;2;46.311;0;141.2;12:00.503;12:18:12.586;0:49.494;1:22.754;0:46.311;177.2;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.494;82.754;46.311;
11;1;5;2:58.359;2;;49.276;0;1:22.815;0;46.268;0;141.4;14:58.862;12:21:10.945;0:49.276;1:22.815;0:46.268;187.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.276;82.815;46.268;
11;1;6;2:58.884;0;;49.476;0;1:23.025;0;46.383;0;141.0;17:57.746;12:24:09.829;0:49.476;1:23.025;0:46.383;181.3;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.476;83.025;46.383;
11;1;7;2:58.632;0;;48.967;2;1:23.438;0;46.227;0;141.2;20:56.378;12:27:08.461;0:48.967;1:23.438;0:46.227;177.2;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;48.967;83.438;46.227;
11;2;8;4:22.312;0;B;2:12.063;0;1:23.910;0;46.339;1;96.1;25:18.690;12:31:30.773;2:12.063;1:23.910;0:46.339;172.7;Patrick BLAKENEY-EDWARDS;0:01:17.240;TSRC6A;Disc;;;GF;132.063;83.910;46.339;
11;2;9;3:01.372;0;;50.776;0;1:23.340;0;47.256;0;139.0;28:20.062;12:34:32.145;0:50.776;1:23.340;0:47.256;185.9;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;50.776;83.340;47.256;
11;2;10;3:02.616;0;;52.094;0;1:23.791;0;46.731;0;138.1;31:22.678;12:37:34.761;0:52.094;1:23.791;0:46.731;178.4;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;52.094;83.791;46.731;
11;2;11;2:58.973;0;;49.618;1;1:22.942;0;46.413;0;140.9;34:21.651;12:40:33.734;0:49.618;1:22.942;0:46.413;181.6;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;49.618;82.942;46.413;
11;2;12;2:59.498;0;;50.013;0;1:22.828;1;46.657;0;140.5;37:21.149;12:43:33.232;0:50.013;1:22.828;0:46.657;180.6;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;50.013;82.828;46.657;
11;2;13;3:00.082;0;;50.510;0;1:23.184;0;46.388;0;140.0;40:21.231;12:46:33.314;0:50.510;1:23.184;0:46.388;183.9;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;FF;50.510;83.184;46.388;
