﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;14;1:19.112;-;-;173.0;16;;PROTO 2;1974;-2000cc;CHEVRON B23 DFV;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;50;17;1:19.327;+0.215;+0.215;172.5;17;;PROTO 2;1976;+2000cc;LOLA T286;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;17;1:20.248;+1.136;+0.921;170.5;19;;PROTO 2;1979;-2000cc;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;85;17;1:21.422;+2.310;+1.174;168.1;17;;PROTO 2;1973;-2000cc;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;25;1:21.549;+2.437;+0.127;167.8;25;;PROTO 2;1979;-2000cc;LOLA T298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;41;18;1:21.784;+2.672;+0.235;167.3;19;;PROTO 2;1977;-2000cc;OSELLA PA 5;;Roberto;TURRIZIANI;;;ITA;;Stefano;DI FULVIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;75;25;1:23.356;+4.244;+1.572;164.2;25;;PROTO 2;1976;;SAUBER C5 BMW 1976;;Philippe;SCEMAMA;;;CHE;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;59;22;1:23.451;+4.339;+0.095;164.0;24;;PROTO 2;1976;-2000cc;CHEETAH G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;27;6;1:25.420;+6.308;+1.969;160.2;6;;PROTO 2;1975;-2000cc;CHEVRON B31 BDG;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;70;9;1:27.381;+8.269;+1.961;156.6;9;;PROTO 2;1976;-2000cc;CHEETAH G 601 BDG;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;60;18;1:27.894;+8.782;+0.513;155.7;18;;GT2;1979;Grp2/4;BMW M1 Procar;;Peter;MUELDER;;;DEU;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
12;46;18;1:28.688;+9.576;+0.794;154.3;19;;GT2;1980;Grp2/4;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
