﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;3:26.503;0;;1:43.237;0;1:05.901;0;37.365;0;72.9;3:26.503;11:38:26.503;1:43.237;1:05.901;0:37.365;;Ricardo BRAVO;0:01:10.750;GT1;GT1;;;GF;103.237;65.901;37.365;
12;1;2;1:58.840;0;;24.066;0;58.355;0;36.419;0;126.7;5:25.343;11:40:25.343;0:24.066;0:58.355;0:36.419;215.4;Ricardo BRAVO;;GT1;GT1;;;GF;24.066;58.355;36.419;
12;1;3;1:57.649;0;;24.142;0;57.234;0;36.273;0;128.0;7:22.992;11:42:22.992;0:24.142;0:57.234;0:36.273;212.9;Ricardo BRAVO;;GT1;GT1;;;GF;24.142;57.234;36.273;
12;1;4;2:10.330;0;B;23.509;0;56.399;0;50.422;0;115.5;9:33.322;11:44:33.322;0:23.509;0:56.399;0:50.422;230.2;Ricardo BRAVO;;GT1;GT1;;;GF;23.509;56.399;50.422;
12;1;5;6:44.623;0;;4:55.860;0;58.178;0;50.585;0;37.2;16:17.945;11:51:17.945;4:55.860;0:58.178;0:50.585;;Ricardo BRAVO;0:04:27.473;GT1;GT1;;;FCY;295.860;58.178;50.585;
12;1;6;2:21.286;0;;44.696;0;1:00.871;0;35.719;2;106.6;18:39.231;11:53:39.231;0:44.696;1:00.871;0:35.719;79.3;Ricardo BRAVO;;GT1;GT1;;;GF;44.696;60.871;35.719;
12;1;7;1:55.675;0;;22.942;0;55.860;2;36.873;0;130.2;20:34.906;11:55:34.906;0:22.942;0:55.860;0:36.873;226.0;Ricardo BRAVO;;GT1;GT1;;;GF;22.942;55.860;36.873;
12;1;8;1:55.068;0;;23.042;0;55.978;0;36.048;0;130.8;22:29.974;11:57:29.974;0:23.042;0:55.978;0:36.048;226.5;Ricardo BRAVO;;GT1;GT1;;;GF;23.042;55.978;36.048;
12;1;9;1:54.992;2;;22.975;0;56.187;0;35.830;0;130.9;24:24.966;11:59:24.966;0:22.975;0:56.187;0:35.830;224.2;Ricardo BRAVO;;GT1;GT1;;;GF;22.975;56.187;35.830;
12;1;10;2:22.738;0;B;24.072;0;1:04.101;0;54.565;0;105.5;26:47.704;12:01:47.704;0:24.072;1:04.101;0:54.565;207.0;Ricardo BRAVO;;GT1;GT1;;;FCY;24.072;64.101;54.565;
