﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;1;2:32.048;0;;34.440;0;1:12.255;0;45.353;0;99.0;2:32.048;13:34:10.418;0:34.440;1:12.255;0:45.353;;Carlos de MIGUEL;;GTS12B;Disc;;;GF;34.440;72.255;45.353;
124;1;2;2:25.101;0;;;0;;0;45.496;0;103.8;4:57.149;13:36:35.519;;;0:45.496;175.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;45.496;
124;1;3;2:24.338;2;;28.939;0;1:10.517;2;44.882;2;104.3;7:21.487;13:38:59.857;0:28.939;1:10.517;0:44.882;168.5;Carlos de MIGUEL;;GTS12B;Disc;;;GF;28.939;70.517;44.882;
124;1;4;2:31.655;0;;28.688;2;1:15.642;0;47.325;0;99.3;9:53.142;13:41:31.512;0:28.688;1:15.642;0:47.325;174.9;Carlos de MIGUEL;;GTS12B;Disc;;;GF;28.688;75.642;47.325;
124;1;5;2:28.580;0;;29.926;0;1:12.160;0;46.494;0;101.3;12:21.722;13:44:00.092;0:29.926;1:12.160;0:46.494;160.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;29.926;72.160;46.494;
124;1;6;2:33.073;0;;29.557;0;1:12.965;0;50.551;0;98.4;14:54.795;13:46:33.165;0:29.557;1:12.965;0:50.551;158.6;Carlos de MIGUEL;;GTS12B;Disc;;;GF;29.557;72.965;50.551;
124;1;7;2:29.021;0;;29.722;0;1:12.917;0;46.382;0;101.0;17:23.816;13:49:02.186;0:29.722;1:12.917;0:46.382;159.7;Carlos de MIGUEL;;GTS12B;Disc;;;GF;29.722;72.917;46.382;
124;1;8;2:40.211;0;B;30.058;0;1:12.946;0;57.207;0;94.0;20:04.027;13:51:42.397;0:30.058;1:12.946;0:57.207;158.1;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.058;72.946;57.207;
124;1;9;4:13.121;0;;2:03.353;0;1:21.129;0;48.639;0;59.5;24:17.148;13:55:55.518;2:03.353;1:21.129;0:48.639;;Carlos de MIGUEL;0:01:35.722;GTS12B;Disc;;;GF;123.353;81.129;48.639;
124;1;10;2:35.568;0;;30.585;0;1:15.898;0;49.085;0;96.8;26:52.716;13:58:31.086;0:30.585;1:15.898;0:49.085;150.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.585;75.898;49.085;
124;1;11;2:35.721;0;;30.902;0;1:16.285;0;48.534;0;96.7;29:28.437;14:01:06.807;0:30.902;1:16.285;0:48.534;150.6;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.902;76.285;48.534;
124;1;12;2:34.194;0;;;0;;0;48.123;0;97.6;32:02.631;14:03:41.001;;;0:48.123;144.1;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;48.123;
124;1;13;2:32.387;0;;31.548;0;1:13.458;0;47.381;0;98.8;34:35.018;14:06:13.388;0:31.548;1:13.458;0:47.381;146.0;Carlos de MIGUEL;;GTS12B;Disc;;;GF;31.548;73.458;47.381;
192;1;1;2:17.120;0;;29.259;0;1:06.050;0;41.811;0;109.8;2:17.120;13:33:55.490;0:29.259;1:06.050;0:41.811;;Marc GORDON;;GTS7B2;Disc;;;GF;29.259;66.050;41.811;
192;1;2;2:12.444;0;;26.778;0;1:04.640;0;41.026;0;113.7;4:29.564;13:36:07.934;0:26.778;1:04.640;0:41.026;164.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.778;64.640;41.026;
192;1;3;2:16.278;0;;26.726;0;1:07.827;0;41.725;0;110.5;6:45.842;13:38:24.212;0:26.726;1:07.827;0:41.725;164.5;Marc GORDON;;GTS7B2;Disc;;;GF;26.726;67.827;41.725;
192;1;4;2:13.308;0;;27.588;0;1:04.721;0;40.999;0;112.9;8:59.150;13:40:37.520;0:27.588;1:04.721;0:40.999;160.9;Marc GORDON;;GTS7B2;Disc;;;GF;27.588;64.721;40.999;
192;1;5;2:12.165;0;;26.491;0;1:04.899;0;40.775;0;113.9;11:11.315;13:42:49.685;0:26.491;1:04.899;0:40.775;168.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.491;64.899;40.775;
192;1;6;2:11.239;2;;26.332;2;1:04.292;0;40.615;2;114.7;13:22.554;13:45:00.924;0:26.332;1:04.292;0:40.615;174.0;Marc GORDON;;GTS7B2;Disc;;;GF;26.332;64.292;40.615;
192;1;7;2:12.789;0;;26.771;0;1:04.872;0;41.146;0;113.4;15:35.343;13:47:13.713;0:26.771;1:04.872;0:41.146;166.4;Marc GORDON;;GTS7B2;Disc;;;GF;26.771;64.872;41.146;
192;1;8;2:17.691;0;B;26.626;0;1:04.215;0;46.850;0;109.3;17:53.034;13:49:31.404;0:26.626;1:04.215;0:46.850;166.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.626;64.215;46.850;
192;1;9;3:31.695;0;;1:45.906;0;1:04.582;0;41.207;0;71.1;21:24.729;13:53:03.099;1:45.906;1:04.582;0:41.207;;Marc GORDON;0:01:22.617;GTS7B2;Disc;;;GF;105.906;64.582;41.207;
192;1;10;2:12.533;0;;26.765;0;1:04.472;0;41.296;0;113.6;23:37.262;13:55:15.632;0:26.765;1:04.472;0:41.296;164.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.765;64.472;41.296;
192;1;11;2:11.642;0;;26.805;0;1:03.851;2;40.986;0;114.4;25:48.904;13:57:27.274;0:26.805;1:03.851;0:40.986;159.3;Marc GORDON;;GTS7B2;Disc;;;GF;26.805;63.851;40.986;
192;1;12;2:12.286;0;;26.908;0;1:04.246;0;41.132;0;113.8;28:01.190;13:59:39.560;0:26.908;1:04.246;0:41.132;159.9;Marc GORDON;;GTS7B2;Disc;;;GF;26.908;64.246;41.132;
192;1;13;2:12.497;0;;26.805;0;1:04.912;0;40.780;0;113.6;30:13.687;14:01:52.057;0:26.805;1:04.912;0:40.780;167.5;Marc GORDON;;GTS7B2;Disc;;;GF;26.805;64.912;40.780;
192;1;14;2:11.674;0;;26.710;0;1:03.875;0;41.089;0;114.3;32:25.361;14:04:03.731;0:26.710;1:03.875;0:41.089;167.5;Marc GORDON;;GTS7B2;Disc;;;GF;26.710;63.875;41.089;
192;1;15;2:12.688;0;;26.776;0;1:04.240;0;41.672;0;113.5;34:38.049;14:06:16.419;0:26.776;1:04.240;0:41.672;162.1;Marc GORDON;;GTS7B2;Disc;;;GF;26.776;64.240;41.672;
192;1;16;2:14.272;0;;27.445;0;1:05.639;0;41.188;0;112.1;36:52.321;14:08:30.691;0:27.445;1:05.639;0:41.188;158.1;Marc GORDON;;GTS7B2;Disc;;;GF;27.445;65.639;41.188;
192;1;17;2:15.328;0;;27.217;0;1:06.539;0;41.572;0;111.2;39:07.649;14:10:46.019;0:27.217;1:06.539;0:41.572;152.7;Marc GORDON;;GTS7B2;Disc;;;GF;27.217;66.539;41.572;
192;1;18;2:13.595;0;;26.930;0;1:04.532;0;42.133;0;112.7;41:21.244;14:12:59.614;0:26.930;1:04.532;0:42.133;160.9;Marc GORDON;;GTS7B2;Disc;;;FF;26.930;64.532;42.133;
24;1;1;2:18.609;0;;31.384;0;1:06.371;0;40.854;0;108.6;2:18.609;13:33:56.979;0:31.384;1:06.371;0:40.854;;Ralf HUBER;;TSRC12B;Disc;;;GF;31.384;66.371;40.854;
24;1;2;2:11.909;0;;27.044;0;1:04.384;0;40.481;0;114.1;4:30.518;13:36:08.888;0:27.044;1:04.384;0:40.481;161.6;Ralf HUBER;;TSRC12B;Disc;;;GF;27.044;64.384;40.481;
24;1;3;2:13.681;0;;26.760;0;1:06.470;0;40.451;0;112.6;6:44.199;13:38:22.569;0:26.760;1:06.470;0:40.451;174.6;Ralf HUBER;;TSRC12B;Disc;;;GF;26.760;66.470;40.451;
24;1;4;2:13.330;0;;28.232;0;1:04.880;0;40.218;0;112.9;8:57.529;13:40:35.899;0:28.232;1:04.880;0:40.218;151.8;Ralf HUBER;;TSRC12B;Disc;;;GF;28.232;64.880;40.218;
24;1;5;2:11.847;0;;27.171;0;1:04.513;0;40.163;0;114.2;11:09.376;13:42:47.746;0:27.171;1:04.513;0:40.163;171.1;Ralf HUBER;;TSRC12B;Disc;;;GF;27.171;64.513;40.163;
24;1;6;2:11.705;0;;26.737;0;1:04.885;0;40.083;0;114.3;13:21.081;13:44:59.451;0:26.737;1:04.885;0:40.083;192.2;Ralf HUBER;;TSRC12B;Disc;;;GF;26.737;64.885;40.083;
24;1;7;2:13.108;0;;27.514;0;1:05.060;0;40.534;0;113.1;15:34.189;13:47:12.559;0:27.514;1:05.060;0:40.534;165.9;Ralf HUBER;;TSRC12B;Disc;;;GF;27.514;65.060;40.534;
24;1;8;2:11.522;0;;27.035;0;1:03.765;0;40.722;0;114.5;17:45.711;13:49:24.081;0:27.035;1:03.765;0:40.722;173.8;Ralf HUBER;;TSRC12B;Disc;;;GF;27.035;63.765;40.722;
24;1;9;2:26.517;0;B;27.530;0;1:05.077;0;53.910;0;102.8;20:12.228;13:51:50.598;0:27.530;1:05.077;0:53.910;172.1;Ralf HUBER;;TSRC12B;Disc;;;GF;27.530;65.077;53.910;
24;1;10;3:40.910;0;;1:55.063;0;1:05.741;0;40.106;0;68.2;23:53.138;13:55:31.508;1:55.063;1:05.741;0:40.106;;Ralf HUBER;0:01:27.585;TSRC12B;Disc;;;GF;115.063;65.741;40.106;
24;1;11;2:11.743;0;;26.296;0;1:05.172;0;40.275;0;114.3;26:04.881;13:57:43.251;0:26.296;1:05.172;0:40.275;180.9;Ralf HUBER;;TSRC12B;Disc;;;GF;26.296;65.172;40.275;
24;1;12;2:09.978;2;;26.292;2;1:03.851;0;39.835;2;115.8;28:14.859;13:59:53.229;0:26.292;1:03.851;0:39.835;183.0;Ralf HUBER;;TSRC12B;Disc;;;GF;26.292;63.851;39.835;
24;1;13;2:11.170;0;;26.302;0;1:03.953;0;40.915;0;114.8;30:26.029;14:02:04.399;0:26.302;1:03.953;0:40.915;187.3;Ralf HUBER;;TSRC12B;Disc;;;GF;26.302;63.953;40.915;
24;1;14;2:10.545;0;;26.474;0;1:03.753;2;40.318;0;115.3;32:36.574;14:04:14.944;0:26.474;1:03.753;0:40.318;191.9;Ralf HUBER;;TSRC12B;Disc;;;GF;26.474;63.753;40.318;
24;1;15;2:13.267;0;;26.991;0;1:05.887;0;40.389;0;113.0;34:49.841;14:06:28.211;0:26.991;1:05.887;0:40.389;176.0;Ralf HUBER;;TSRC12B;Disc;;;GF;26.991;65.887;40.389;
24;1;16;2:15.535;0;;27.824;0;1:05.737;0;41.974;0;111.1;37:05.376;14:08:43.746;0:27.824;1:05.737;0:41.974;165.7;Ralf HUBER;;TSRC12B;Disc;;;GF;27.824;65.737;41.974;
24;1;17;2:23.326;0;;29.853;0;1:10.283;0;43.190;0;105.0;39:28.702;14:11:07.072;0:29.853;1:10.283;0:43.190;143.7;Ralf HUBER;;TSRC12B;Disc;;;GF;29.853;70.283;43.190;
24;1;18;2:18.951;0;;29.256;0;1:08.409;0;41.286;0;108.3;41:47.653;14:13:26.023;0:29.256;1:08.409;0:41.286;146.2;Ralf HUBER;;TSRC12B;Disc;;;FF;29.256;68.409;41.286;
32;1;1;2:30.808;0;;33.413;0;1:11.453;0;45.942;0;99.8;2:30.808;13:34:09.178;0:33.413;1:11.453;0:45.942;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;33.413;71.453;45.942;
32;1;2;2:24.325;0;;28.769;0;1:10.809;0;44.747;0;104.3;4:55.133;13:36:33.503;0:28.769;1:10.809;0:44.747;183.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.769;70.809;44.747;
32;1;3;2:25.041;0;;28.650;0;1:10.963;0;45.428;0;103.8;7:20.174;13:38:58.544;0:28.650;1:10.963;0:45.428;185.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.650;70.963;45.428;
32;1;4;2:23.059;0;;28.572;0;1:09.771;0;44.716;0;105.2;9:43.233;13:41:21.603;0:28.572;1:09.771;0:44.716;181.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.572;69.771;44.716;
32;1;5;2:24.978;0;;29.347;0;1:10.154;0;45.477;0;103.8;12:08.211;13:43:46.581;0:29.347;1:10.154;0:45.477;174.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.347;70.154;45.477;
32;1;6;2:23.746;0;;28.604;0;1:10.016;0;45.126;0;104.7;14:31.957;13:46:10.327;0:28.604;1:10.016;0:45.126;182.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.604;70.016;45.126;
32;1;7;2:32.384;0;B;28.556;0;1:10.236;0;53.592;0;98.8;17:04.341;13:48:42.711;0:28.556;1:10.236;0:53.592;181.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.556;70.236;53.592;
32;1;8;3:48.901;0;;1:52.813;0;1:10.828;0;45.260;0;65.8;20:53.242;13:52:31.612;1:52.813;1:10.828;0:45.260;;Marie-Claude FIRMENICH;0:01:27.801;GTS11;Disc;;;GF;112.813;70.828;45.260;
32;1;9;2:22.038;2;;27.971;2;1:09.135;2;44.932;0;106.0;23:15.280;13:54:53.650;0:27.971;1:09.135;0:44.932;187.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;27.971;69.135;44.932;
32;1;10;2:22.319;0;;28.759;0;1:09.309;0;44.251;2;105.8;25:37.599;13:57:15.969;0:28.759;1:09.309;0:44.251;179.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.759;69.309;44.251;
32;1;11;2:25.348;0;;29.184;0;1:10.603;0;45.561;0;103.6;28:02.947;13:59:41.317;0:29.184;1:10.603;0:45.561;174.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.184;70.603;45.561;
32;1;12;2:23.202;0;;28.595;0;1:09.486;0;45.121;0;105.1;30:26.149;14:02:04.519;0:28.595;1:09.486;0:45.121;176.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.595;69.486;45.121;
32;1;13;2:22.813;0;;28.332;0;1:09.829;0;44.652;0;105.4;32:48.962;14:04:27.332;0:28.332;1:09.829;0:44.652;178.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.332;69.829;44.652;
32;1;14;2:24.203;0;;29.056;0;1:09.976;0;45.171;0;104.4;35:13.165;14:06:51.535;0:29.056;1:09.976;0:45.171;177.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.056;69.976;45.171;
32;1;15;2:27.404;0;;29.487;0;1:11.787;0;46.130;0;102.1;37:40.569;14:09:18.939;0:29.487;1:11.787;0:46.130;179.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.487;71.787;46.130;
32;1;16;2:25.513;0;;29.759;0;1:10.416;0;45.338;0;103.5;40:06.082;14:11:44.452;0:29.759;1:10.416;0:45.338;161.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.759;70.416;45.338;
32;1;17;2:24.581;0;;29.453;0;1:10.236;0;44.892;0;104.1;42:30.663;14:14:09.033;0:29.453;1:10.236;0:44.892;169.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;29.453;70.236;44.892;
33;1;1;2:18.733;0;;30.197;0;1:06.879;0;41.657;0;108.5;2:18.733;13:33:57.103;0:30.197;1:06.879;0:41.657;;Thierry PASCAULT;;GTS11;Disc;;;GF;30.197;66.879;41.657;
33;1;2;2:17.895;0;;28.334;0;1:07.341;0;42.220;0;109.2;4:36.628;13:36:14.998;0:28.334;1:07.341;0:42.220;152.9;Thierry PASCAULT;;GTS11;Disc;;;GF;28.334;67.341;42.220;
33;1;3;2:15.778;0;;27.430;0;1:05.907;0;42.441;0;110.9;6:52.406;13:38:30.776;0:27.430;1:05.907;0:42.441;196.3;Thierry PASCAULT;;GTS11;Disc;;;GF;27.430;65.907;42.441;
33;1;4;2:14.474;0;;26.731;0;1:05.985;0;41.758;0;112.0;9:06.880;13:40:45.250;0:26.731;1:05.985;0:41.758;201.7;Thierry PASCAULT;;GTS11;Disc;;;GF;26.731;65.985;41.758;
33;1;5;2:16.718;0;;28.411;0;1:06.867;0;41.440;0;110.1;11:23.598;13:43:01.968;0:28.411;1:06.867;0:41.440;186.4;Thierry PASCAULT;;GTS11;Disc;;;GF;28.411;66.867;41.440;
33;1;6;2:14.735;0;;27.112;0;1:06.238;0;41.385;0;111.7;13:38.333;13:45:16.703;0:27.112;1:06.238;0:41.385;184.2;Thierry PASCAULT;;GTS11;Disc;;;GF;27.112;66.238;41.385;
33;1;7;2:14.493;0;;27.467;0;1:05.742;0;41.284;2;111.9;15:52.826;13:47:31.196;0:27.467;1:05.742;0:41.284;183.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.467;65.742;41.284;
33;1;8;2:14.492;0;;26.815;0;1:06.370;0;41.307;0;111.9;18:07.318;13:49:45.688;0:26.815;1:06.370;0:41.307;204.3;Thierry PASCAULT;;GTS11;Disc;;;GF;26.815;66.370;41.307;
33;1;9;2:14.073;0;;27.105;0;1:05.025;0;41.943;0;112.3;20:21.391;13:51:59.761;0:27.105;1:05.025;0:41.943;192.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.105;65.025;41.943;
33;1;10;2:15.584;0;;27.394;0;1:05.845;0;42.345;0;111.0;22:36.975;13:54:15.345;0:27.394;1:05.845;0:42.345;174.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.394;65.845;42.345;
33;1;11;2:27.986;0;B;27.916;0;1:07.527;0;52.543;0;101.7;25:04.961;13:56:43.331;0:27.916;1:07.527;0:52.543;180.3;Thierry PASCAULT;;GTS11;Disc;;;GF;27.916;67.527;52.543;
33;1;12;3:32.038;0;;1:45.042;0;1:04.948;2;42.048;0;71.0;28:36.999;14:00:15.369;1:45.042;1:04.948;0:42.048;;Thierry PASCAULT;0:01:20.604;GTS11;Disc;;;GF;105.042;64.948;42.048;
33;1;13;2:15.198;0;;27.687;0;1:05.502;0;42.009;0;111.4;30:52.197;14:02:30.567;0:27.687;1:05.502;0:42.009;193.2;Thierry PASCAULT;;GTS11;Disc;;;GF;27.687;65.502;42.009;
33;1;14;2:14.983;0;;27.395;0;1:05.467;0;42.121;0;111.5;33:07.180;14:04:45.550;0:27.395;1:05.467;0:42.121;193.9;Thierry PASCAULT;;GTS11;Disc;;;GF;27.395;65.467;42.121;
33;1;15;2:14.141;0;;27.287;0;1:05.211;0;41.643;0;112.2;35:21.321;14:06:59.691;0:27.287;1:05.211;0:41.643;202.4;Thierry PASCAULT;;GTS11;Disc;;;GF;27.287;65.211;41.643;
33;1;16;2:16.406;0;;27.116;0;1:06.870;0;42.420;0;110.4;37:37.727;14:09:16.097;0:27.116;1:06.870;0:42.420;186.7;Thierry PASCAULT;;GTS11;Disc;;;GF;27.116;66.870;42.420;
33;1;17;2:16.215;0;;29.205;0;1:04.985;0;42.025;0;110.5;39:53.942;14:11:32.312;0:29.205;1:04.985;0:42.025;175.2;Thierry PASCAULT;;GTS11;Disc;;;GF;29.205;64.985;42.025;
33;1;18;2:13.802;2;;26.408;2;1:05.478;0;41.916;0;112.5;42:07.744;14:13:46.114;0:26.408;1:05.478;0:41.916;205.8;Thierry PASCAULT;;GTS11;Disc;;;FF;26.408;65.478;41.916;
46;1;1;2:07.406;0;;27.688;0;1:00.614;0;39.104;0;118.2;2:07.406;13:33:45.776;0:27.688;1:00.614;0:39.104;;Volker HICHERT;;TSRC12B;Disc;;;GF;27.688;60.614;39.104;
46;1;2;2:07.833;0;;25.917;0;1:02.394;0;39.522;0;117.8;4:15.239;13:35:53.609;0:25.917;1:02.394;0:39.522;183.6;Volker HICHERT;;TSRC12B;Disc;;;GF;25.917;62.394;39.522;
46;1;3;2:03.062;0;;24.825;0;1:00.090;0;38.147;0;122.3;6:18.301;13:37:56.671;0:24.825;1:00.090;0:38.147;207.4;Volker HICHERT;;TSRC12B;Disc;;;GF;24.825;60.090;38.147;
46;1;4;2:03.858;0;;24.963;0;1:00.573;0;38.322;0;121.6;8:22.159;13:40:00.529;0:24.963;1:00.573;0:38.322;190.6;Volker HICHERT;;TSRC12B;Disc;;;GF;24.963;60.573;38.322;
46;1;5;2:04.127;0;;25.249;0;1:00.861;0;38.017;0;121.3;10:26.286;13:42:04.656;0:25.249;1:00.861;0:38.017;186.4;Volker HICHERT;;TSRC12B;Disc;;;GF;25.249;60.861;38.017;
46;1;6;2:03.107;0;;25.107;0;59.904;0;38.096;0;122.3;12:29.393;13:44:07.763;0:25.107;0:59.904;0:38.096;184.8;Volker HICHERT;;TSRC12B;Disc;;;GF;25.107;59.904;38.096;
46;1;7;2:02.044;0;;24.557;0;59.720;0;37.767;0;123.4;14:31.437;13:46:09.807;0:24.557;0:59.720;0:37.767;198.8;Volker HICHERT;;TSRC12B;Disc;;;GF;24.557;59.720;37.767;
46;1;8;2:03.189;0;;24.554;2;1:00.386;0;38.249;0;122.2;16:34.626;13:48:12.996;0:24.554;1:00.386;0:38.249;185.4;Volker HICHERT;;TSRC12B;Disc;;;GF;24.554;60.386;38.249;
46;1;9;2:01.914;2;;24.677;0;59.534;2;37.703;3;123.5;18:36.540;13:50:14.910;0:24.677;0:59.534;0:37.703;197.4;Volker HICHERT;;TSRC12B;Disc;;;GF;24.677;59.534;37.703;
46;1;10;2:21.205;0;B;32.617;0;59.867;0;48.721;0;106.6;20:57.745;13:52:36.115;0:32.617;0:59.867;0:48.721;198.1;Volker HICHERT;;TSRC12B;Disc;;;GF;32.617;59.867;48.721;
46;2;11;3:30.608;0;;1:48.381;0;1:02.850;0;39.377;0;71.5;24:28.353;13:56:06.723;1:48.381;1:02.850;0:39.377;;Björn EBSEN;0:01:23.762;TSRC12B;Disc;;;GF;108.381;62.850;39.377;
46;2;12;2:06.021;0;;25.302;1;1:01.771;0;38.948;0;119.5;26:34.374;13:58:12.744;0:25.302;1:01.771;0:38.948;193.9;Björn EBSEN;;TSRC12B;Disc;;;GF;25.302;61.771;38.948;
46;2;13;2:05.658;0;;25.400;0;1:01.131;0;39.127;0;119.8;28:40.032;14:00:18.402;0:25.400;1:01.131;0:39.127;187.0;Björn EBSEN;;TSRC12B;Disc;;;GF;25.400;61.131;39.127;
46;2;14;2:05.282;0;;25.354;0;1:00.720;1;39.208;0;120.2;30:45.314;14:02:23.684;0:25.354;1:00.720;0:39.208;193.2;Björn EBSEN;;TSRC12B;Disc;;;GF;25.354;60.720;39.208;
46;2;15;2:08.156;0;;25.506;0;1:02.826;0;39.824;0;117.5;32:53.470;14:04:31.840;0:25.506;1:02.826;0:39.824;212.5;Björn EBSEN;;TSRC12B;Disc;;;GF;25.506;62.826;39.824;
46;2;16;2:05.997;0;;25.413;0;1:01.846;0;38.738;1;119.5;34:59.467;14:06:37.837;0:25.413;1:01.846;0:38.738;193.6;Björn EBSEN;;TSRC12B;Disc;;;GF;25.413;61.846;38.738;
46;2;17;2:06.162;0;;25.770;0;1:01.042;0;39.350;0;119.3;37:05.629;14:08:43.999;0:25.770;1:01.042;0:39.350;177.1;Björn EBSEN;;TSRC12B;Disc;;;GF;25.770;61.042;39.350;
46;2;18;2:06.554;0;;25.939;0;1:01.256;0;39.359;0;119.0;39:12.183;14:10:50.553;0:25.939;1:01.256;0:39.359;176.3;Björn EBSEN;;TSRC12B;Disc;;;GF;25.939;61.256;39.359;
46;2;19;2:08.668;0;;25.977;0;1:01.620;0;41.071;0;117.0;41:20.851;14:12:59.221;0:25.977;1:01.620;0:41.071;170.0;Björn EBSEN;;TSRC12B;Disc;;;FF;25.977;61.620;41.071;
49;1;1;2:16.419;0;;32.514;0;1:03.221;0;40.684;0;110.4;2:16.419;13:33:54.789;0:32.514;1:03.221;0:40.684;;Hipolito PIRES;;GTP11;Disc;;;GF;32.514;63.221;40.684;
49;1;2;2:05.742;0;;25.774;0;1:00.933;0;39.035;0;119.7;4:22.161;13:36:00.531;0:25.774;1:00.933;0:39.035;199.1;Hipolito PIRES;;GTP11;Disc;;;GF;25.774;60.933;39.035;
49;1;3;2:05.700;0;;25.145;0;1:01.506;0;39.049;0;119.8;6:27.861;13:38:06.231;0:25.145;1:01.506;0:39.049;200.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.145;61.506;39.049;
49;1;4;2:05.594;0;;25.382;0;1:01.328;0;38.884;0;119.9;8:33.455;13:40:11.825;0:25.382;1:01.328;0:38.884;199.9;Hipolito PIRES;;GTP11;Disc;;;GF;25.382;61.328;38.884;
49;1;5;2:04.389;0;;24.895;0;1:00.785;1;38.709;1;121.0;10:37.844;13:42:16.214;0:24.895;1:00.785;0:38.709;209.7;Hipolito PIRES;;GTP11;Disc;;;GF;24.895;60.785;38.709;
49;1;6;2:05.052;0;;25.092;0;1:01.027;0;38.933;0;120.4;12:42.896;13:44:21.266;0:25.092;1:01.027;0:38.933;203.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.092;61.027;38.933;
49;1;7;2:04.793;0;;24.473;1;1:00.801;0;39.519;0;120.6;14:47.689;13:46:26.059;0:24.473;1:00.801;0:39.519;212.1;Hipolito PIRES;;GTP11;Disc;;;GF;24.473;60.801;39.519;
49;1;8;2:15.459;0;B;25.585;0;1:01.948;0;47.926;0;111.1;17:03.148;13:48:41.518;0:25.585;1:01.948;0:47.926;193.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.585;61.948;47.926;
49;2;9;3:25.461;0;;1:48.197;0;59.363;0;37.901;0;73.3;20:28.609;13:52:06.979;1:48.197;0:59.363;0:37.901;;Tiago RAPOSO DE MAGALHÃES;0:01:26.098;GTP11;Disc;;;GF;108.197;59.363;37.901;
49;2;10;2:01.517;0;;24.219;0;59.532;0;37.766;2;123.9;22:30.126;13:54:08.496;0:24.219;0:59.532;0:37.766;197.4;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.219;59.532;37.766;
49;2;11;2:00.685;3;;24.045;0;58.817;3;37.823;0;124.7;24:30.811;13:56:09.181;0:24.045;0:58.817;0:37.823;197.7;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.045;58.817;37.823;
49;2;12;2:03.523;0;;23.858;0;1:01.007;0;38.658;0;121.9;26:34.334;13:58:12.704;0:23.858;1:01.007;0:38.658;197.7;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;23.858;61.007;38.658;
49;2;13;2:02.127;0;;24.430;0;59.812;0;37.885;0;123.3;28:36.461;14:00:14.831;0:24.430;0:59.812;0:37.885;197.4;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.430;59.812;37.885;
49;2;14;2:01.640;0;;24.128;0;59.595;0;37.917;0;123.8;30:38.101;14:02:16.471;0:24.128;0:59.595;0:37.917;200.9;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.128;59.595;37.917;
49;2;15;2:03.474;0;;24.720;0;1:00.530;0;38.224;0;121.9;32:41.575;14:04:19.945;0:24.720;1:00.530;0:38.224;183.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.720;60.530;38.224;
49;2;16;2:03.674;0;;25.127;0;1:00.270;0;38.277;0;121.7;34:45.249;14:06:23.619;0:25.127;1:00.270;0:38.277;184.8;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;25.127;60.270;38.277;
