﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;1:38.930;0;;32.067;0;34.021;3;32.842;0;138.3;1:38.930;13:14;0:32.067;0:34.021;0:32.842;;Will NUTHALL;;7b;;;;
10;0;2;1:34.676;0;;25.952;0;34.708;0;34.016;0;144.5;3:13.606;13:15;0:25.952;0:34.708;0:34.016;;Will NUTHALL;;7b;;;;
10;0;3;1:34.503;0;;26.587;0;34.705;0;33.211;0;144.8;4:48.109;13:17;0:26.587;0:34.705;0:33.211;;Will NUTHALL;;7b;;;;
10;0;4;1:34.430;0;;26.243;0;34.799;0;33.388;0;144.9;6:22.539;13:18;0:26.243;0:34.799;0:33.388;;Will NUTHALL;;7b;;;;
10;0;5;1:35.274;0;;26.027;0;34.760;0;34.487;0;143.6;7:57.813;13:20;0:26.027;0:34.760;0:34.487;;Will NUTHALL;;7b;;;;
10;0;6;1:33.277;0;;25.689;0;34.564;0;33.024;0;146.7;9:31.090;13:21;0:25.689;0:34.564;0:33.024;;Will NUTHALL;;7b;;;;
10;0;7;1:34.136;0;;25.974;0;34.715;0;33.447;0;145.4;11:05.226;13:23;0:25.974;0:34.715;0:33.447;;Will NUTHALL;;7b;;;;
10;0;8;1:33.184;0;;25.606;2;34.586;0;32.992;0;146.8;12:38.410;13:25;0:25.606;0:34.586;0:32.992;;Will NUTHALL;;7b;;;;
10;0;9;1:34.391;0;;25.909;0;35.522;0;32.960;0;145.0;14:12.801;13:26;0:25.909;0:35.522;0:32.960;;Will NUTHALL;;7b;;;;
10;0;10;1:33.072;0;;25.618;0;34.453;0;33.001;0;147.0;15:45.873;13:28;0:25.618;0:34.453;0:33.001;;Will NUTHALL;;7b;;;;
10;0;11;1:34.443;0;;25.891;0;35.073;0;33.479;0;144.9;17:20.316;13:29;0:25.891;0:35.073;0:33.479;;Will NUTHALL;;7b;;;;
10;0;12;1:32.872;2;;25.649;0;34.407;0;32.816;2;147.3;18:53.188;13:31;0:25.649;0:34.407;0:32.816;;Will NUTHALL;;7b;;;;
10;0;13;1:33.406;0;;25.875;0;34.588;0;32.943;0;146.5;20:26.594;13:32;0:25.875;0:34.588;0:32.943;;Will NUTHALL;;7b;;;;
11;0;1;1:58.634;0;;42.544;0;38.536;0;37.554;0;115.3;1:58.634;13:14;0:42.544;0:38.536;0:37.554;;John ROMANO;;11;;;;
11;0;2;1:45.235;0;;28.438;0;38.565;0;38.232;0;130.0;3:43.869;13:16;0:28.438;0:38.565;0:38.232;;John ROMANO;;11;;;;
11;0;3;1:49.382;0;;31.138;0;39.498;0;38.746;0;125.1;5:33.251;13:17;0:31.138;0:39.498;0:38.746;;John ROMANO;;11;;;;
11;0;4;1:45.398;0;;28.671;0;38.652;0;38.075;0;129.8;7:18.649;13:19;0:28.671;0:38.652;0:38.075;;John ROMANO;;11;;;;
11;0;5;1:46.210;0;;28.719;0;40.000;0;37.491;0;128.8;9:04.859;13:21;0:28.719;0:40.000;0:37.491;;John ROMANO;;11;;;;
11;0;6;1:46.745;0;;29.186;0;39.734;0;37.825;0;128.2;10:51.604;13:23;0:29.186;0:39.734;0:37.825;;John ROMANO;;11;;;;
11;0;7;1:44.249;0;;28.322;0;38.288;0;37.639;0;131.3;12:35.853;13:25;0:28.322;0:38.288;0:37.639;;John ROMANO;;11;;;;
11;0;8;1:44.317;0;;28.268;0;38.653;0;37.396;0;131.2;14:20.170;13:26;0:28.268;0:38.653;0:37.396;;John ROMANO;;11;;;;
11;0;9;1:43.581;2;;27.736;2;38.169;2;37.676;0;132.1;16:03.751;13:28;0:27.736;0:38.169;0:37.676;;John ROMANO;;11;;;;
11;0;10;1:45.522;0;;29.328;0;38.799;0;37.395;2;129.7;17:49.273;13:30;0:29.328;0:38.799;0:37.395;;John ROMANO;;11;;;;
11;0;11;1:45.738;0;;28.493;0;39.256;0;37.989;0;129.4;19:35.011;13:32;0:28.493;0:39.256;0:37.989;;John ROMANO;;11;;;;
11;0;12;1:44.729;0;;28.358;0;38.668;0;37.703;0;130.7;21:19.740;13:33;0:28.358;0:38.668;0:37.703;;John ROMANO;;11;;;;
