﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;9;3;1:11.484;-;-;191.4;3;;C3a;;;LOLA T92/10 1992;;Nathan;KINCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;25;21;1:13.192;+1.708;+1.708;187.0;22;;C3a;;;GEBHARDT C91 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;17;1:13.358;+1.874;+0.166;186.5;21;;C1a;;;NISSAN R90 CK 1990;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;17;1:13.887;+2.403;+0.529;185.2;17;;C1a;;;SPICE SE90 GTP 1990;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;98;13;1:14.390;+2.906;+0.503;183.9;18;;C1a;;;SPICE SE90C 1990;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;45;4;1:14.458;+2.974;+0.068;183.8;19;;C1a;;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;4;10;1:16.603;+5.119;+2.145;178.6;18;;C3a;;;PEUGEOT 905 EV1B 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;14;13;1:18.610;+7.126;+2.007;174.1;13;;C1a;;;PORSCHE 962 1987;;Tommy;DREELAN;;;IRL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;19;1:19.240;+7.756;+0.630;172.7;25;;C1a;;;PORSCHE 962 1987;;George;NAKAS;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;151;20;1:19.794;+8.310;+0.554;171.5;20;;C2a;;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;53;8;1:21.069;+9.585;+1.275;168.8;8;;C1a;;;SPICE SE90C 1990;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;162;3;1:22.777;+11.293;+1.708;165.3;15;;C3b;;;GKW 862-C2 1988;;Massimo;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;111;7;1:23.537;+12.053;+0.760;163.8;11;;C2a;;;SPICE SE88C 1988;;Frédéric;DA ROCHA;;;FRA;;Pierre;DE THOISY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;4;1:23.738;+12.254;+0.201;163.4;17;;C3a;;;SPICE SE92 GTP 1992;;Michiel;CAMPAGNE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;18;1:24.551;+13.067;+0.813;161.8;19;;C1b;;;MARCH 85G 1985;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;0;;;;;0;;C1a;;;PORSCHE 962 1990;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;0;;;;;0;;C1b;;;LANCIA LC2 1984;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
