﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;3:08.259;0;;1:13.566;0;1:07.863;0;46.830;0;90.4;3:08.259;14:50:08.580;1:13.566;1:07.863;0:46.830;84.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;2;2:34.920;0;;49.222;0;1:02.185;0;43.513;0;109.8;5:43.179;14:52:43.500;0:49.222;1:02.185;0:43.513;133.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;2:03.729;0;;35.580;0;49.470;0;38.679;0;137.5;7:46.908;14:54:47.229;0:35.580;0:49.470;0:38.679;249.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;2:01.103;0;;34.988;0;48.231;0;37.884;0;140.5;9:48.011;14:56:48.332;0:34.988;0:48.231;0:37.884;264.7;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;2:00.932;0;;35.086;0;47.857;0;37.989;0;140.7;11:48.943;14:58:49.264;0:35.086;0:47.857;0:37.989;251.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;6;2:07.239;0;;36.277;0;50.016;0;40.946;0;133.7;13:56.182;15:00:56.503;0:36.277;0:50.016;0:40.946;215.6;Philippe SCEMAMA;;C2a;C2;;;
104;0;7;2:19.594;0;;37.465;0;59.798;0;42.331;0;121.9;16:15.776;15:03:16.097;0:37.465;0:59.798;0:42.331;205.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;2:08.781;0;B;34.924;0;47.341;0;46.516;0;132.1;18:24.557;15:05:24.878;0:34.924;0:47.341;0:46.516;238.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;4:32.176;0;;3:07.260;0;47.477;0;37.439;0;62.5;22:56.733;15:09:57.054;3:07.260;0:47.477;0:37.439;171.4;Philippe SCEMAMA;0:02:39.213;C2a;C2;;;
104;0;10;1:58.559;0;;34.411;0;47.037;0;37.111;0;143.5;24:55.292;15:11:55.613;0:34.411;0:47.037;0:37.111;260.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;11;1:56.978;0;;34.032;0;46.673;0;36.273;0;145.5;26:52.270;15:13:52.591;0:34.032;0:46.673;0:36.273;252.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;12;1:55.659;0;;33.265;0;45.971;0;36.423;0;147.1;28:47.929;15:15:48.250;0:33.265;0:45.971;0:36.423;262.1;Philippe SCEMAMA;;C2a;C2;;;
104;0;13;1:54.980;0;;33.231;0;45.825;0;35.924;0;148.0;30:42.909;15:17:43.230;0:33.231;0:45.825;0:35.924;265.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;14;1:55.849;0;;34.030;0;45.874;0;35.945;0;146.9;32:38.758;15:19:39.079;0:34.030;0:45.874;0:35.945;246.0;Philippe SCEMAMA;;C2a;C2;;;
104;0;15;1:55.916;0;;33.096;0;45.778;0;37.042;0;146.8;34:34.674;15:21:34.995;0:33.096;0:45.778;0:37.042;265.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;16;1:54.782;0;;33.310;0;45.408;0;36.064;0;148.3;36:29.456;15:23:29.777;0:33.310;0:45.408;0:36.064;260.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;17;1:54.455;0;;33.538;0;45.493;0;35.424;2;148.7;38:23.911;15:25:24.232;0:33.538;0:45.493;0:35.424;255.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;18;1:55.020;0;;33.062;0;45.586;0;36.372;0;147.9;40:18.931;15:27:19.252;0:33.062;0:45.586;0:36.372;256.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;19;1:56.550;0;;34.619;0;46.000;0;35.931;0;146.0;42:15.481;15:29:15.802;0:34.619;0:46.000;0:35.931;258.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;20;1:54.138;0;;33.369;0;45.146;0;35.623;0;149.1;44:09.619;15:31:09.940;0:33.369;0:45.146;0:35.623;246.6;Philippe SCEMAMA;;C2a;C2;;;
104;0;21;1:53.305;2;;32.715;2;45.061;2;35.529;0;150.2;46:02.924;15:33:03.245;0:32.715;0:45.061;0:35.529;261.5;Philippe SCEMAMA;;C2a;C2;;;
107;0;1;3:38.531;0;;1:53.174;0;59.857;0;45.500;0;77.9;3:38.531;14:50:38.852;1:53.174;0:59.857;0:45.500;114.2;Philippe COLANÇON;0:01:06.652;C2a;C2;;;
107;0;2;2:20.820;0;;40.936;0;56.318;0;43.566;0;120.8;5:59.351;14:52:59.672;0:40.936;0:56.318;0:43.566;175.9;Philippe COLANÇON;;C2a;C2;;;
107;0;3;2:13.248;0;;38.343;0;52.765;0;42.140;0;127.7;8:12.599;14:55:12.920;0:38.343;0:52.765;0:42.140;233.3;Philippe COLANÇON;;C2a;C2;;;
107;0;4;2:12.300;0;;38.121;0;52.510;0;41.669;0;128.6;10:24.899;14:57:25.220;0:38.121;0:52.510;0:41.669;217.7;Philippe COLANÇON;;C2a;C2;;;
107;0;5;2:11.731;0;;37.288;0;52.349;0;42.094;0;129.2;12:36.630;14:59:36.951;0:37.288;0:52.349;0:42.094;244.9;Philippe COLANÇON;;C2a;C2;;;
107;0;6;2:13.142;0;;38.038;0;53.033;0;42.071;0;127.8;14:49.772;15:01:50.093;0:38.038;0:53.033;0:42.071;206.5;Philippe COLANÇON;;C2a;C2;;;
107;0;7;2:13.300;0;;38.938;0;52.726;0;41.636;0;127.7;17:03.072;15:04:03.393;0:38.938;0:52.726;0:41.636;207.3;Philippe COLANÇON;;C2a;C2;;;
107;0;8;2:16.500;0;;36.826;0;56.223;0;43.451;0;124.7;19:19.572;15:06:19.893;0:36.826;0:56.223;0:43.451;240.5;Philippe COLANÇON;;C2a;C2;;;
107;0;9;2:09.568;0;;37.588;0;51.291;0;40.689;0;131.3;21:29.140;15:08:29.461;0:37.588;0:51.291;0:40.689;230.8;Philippe COLANÇON;;C2a;C2;;;
107;0;10;2:08.282;0;;36.902;0;50.817;0;40.563;0;132.7;23:37.422;15:10:37.743;0:36.902;0:50.817;0:40.563;250.0;Philippe COLANÇON;;C2a;C2;;;
107;0;11;2:09.990;0;;36.583;0;52.558;0;40.849;0;130.9;25:47.412;15:12:47.733;0:36.583;0:52.558;0:40.849;254.7;Philippe COLANÇON;;C2a;C2;;;
107;0;12;2:18.386;0;B;36.699;0;50.756;0;50.931;0;123.0;28:05.798;15:15:06.119;0:36.699;0:50.756;0:50.931;252.9;Philippe COLANÇON;;C2a;C2;;;
107;0;13;4:47.156;0;;3:10.486;0;56.154;0;40.516;0;59.3;32:52.954;15:19:53.275;3:10.486;0:56.154;0:40.516;152.3;Philippe COLANÇON;0:02:38.816;C2a;C2;;;
107;0;14;2:07.373;0;;36.125;0;50.874;0;40.374;0;133.6;35:00.327;15:22:00.648;0:36.125;0:50.874;0:40.374;248.8;Philippe COLANÇON;;C2a;C2;;;
107;0;15;2:07.216;0;;36.268;0;50.747;0;40.201;0;133.8;37:07.543;15:24:07.864;0:36.268;0:50.747;0:40.201;228.3;Philippe COLANÇON;;C2a;C2;;;
107;0;16;2:06.337;0;;36.149;0;50.241;0;39.947;0;134.7;39:13.880;15:26:14.201;0:36.149;0:50.241;0:39.947;248.3;Philippe COLANÇON;;C2a;C2;;;
107;0;17;2:06.660;0;;36.152;0;50.206;2;40.302;0;134.4;41:20.540;15:28:20.861;0:36.152;0:50.206;0:40.302;246.6;Philippe COLANÇON;;C2a;C2;;;
107;0;18;2:06.237;0;;35.718;0;50.363;0;40.156;0;134.8;43:26.777;15:30:27.098;0:35.718;0:50.363;0:40.156;255.3;Philippe COLANÇON;;C2a;C2;;;
107;0;19;2:04.988;2;;35.616;2;50.730;0;38.642;2;136.2;45:31.765;15:32:32.086;0:35.616;0:50.730;0:38.642;259.6;Philippe COLANÇON;;C2a;C2;;;
129;0;1;3:16.858;0;;1:26.106;0;1:05.751;0;45.001;0;86.4;3:16.858;14:50:17.179;1:26.106;1:05.751;0:45.001;88.1;Xavier GALANT;;C2a;C2;;;
129;0;2;2:34.349;0;;52.325;0;59.897;0;42.127;0;110.3;5:51.207;14:52:51.528;0:52.325;0:59.897;0:42.127;113.6;Xavier GALANT;;C2a;C2;;;
129;0;3;2:10.319;0;;38.284;0;52.162;0;39.873;0;130.6;8:01.526;14:55:01.847;0:38.284;0:52.162;0:39.873;211.8;Xavier GALANT;;C2a;C2;;;
129;0;4;2:06.350;0;;36.641;0;50.067;0;39.642;0;134.7;10:07.876;14:57:08.197;0:36.641;0:50.067;0:39.642;227.8;Xavier GALANT;;C2a;C2;;;
129;0;5;2:07.872;0;;36.261;0;50.939;0;40.672;0;133.1;12:15.748;14:59:16.069;0:36.261;0:50.939;0:40.672;242.7;Xavier GALANT;;C2a;C2;;;
129;0;6;2:07.891;0;;36.169;0;51.585;0;40.137;0;133.1;14:23.639;15:01:23.960;0:36.169;0:51.585;0:40.137;231.3;Xavier GALANT;;C2a;C2;;;
129;0;7;2:05.611;2;;36.110;2;50.326;0;39.175;0;135.5;16:29.250;15:03:29.571;0:36.110;0:50.326;0:39.175;228.3;Xavier GALANT;;C2a;C2;;;
129;0;8;2:05.924;0;;36.416;0;49.842;2;39.666;0;135.1;18:35.174;15:05:35.495;0:36.416;0:49.842;0:39.666;242.2;Xavier GALANT;;C2a;C2;;;
129;0;9;2:44.021;0;B;37.946;0;1:10.482;0;55.593;0;103.8;21:19.195;15:08:19.516;0:37.946;1:10.482;0:55.593;223.1;Xavier GALANT;;C2a;C2;;;
129;0;10;5:44.919;0;;4:06.345;0;55.853;0;42.721;0;49.3;27:04.114;15:14:04.435;4:06.345;0:55.853;0:42.721;165.1;Xavier GALANT;0:03:34.499;C2a;C2;;;
129;0;11;2:18.373;0;;38.065;0;56.448;0;43.860;0;123.0;29:22.487;15:16:22.808;0:38.065;0:56.448;0:43.860;216.0;Xavier GALANT;;C2a;C2;;;
129;0;12;2:15.630;0;;38.112;0;54.523;0;42.995;0;125.5;31:38.117;15:18:38.438;0:38.112;0:54.523;0:42.995;208.5;Xavier GALANT;;C2a;C2;;;
129;0;13;2:13.276;0;;39.079;0;52.483;0;41.714;0;127.7;33:51.393;15:20:51.714;0:39.079;0:52.483;0:41.714;232.3;Xavier GALANT;;C2a;C2;;;
129;0;14;2:10.654;0;;37.608;0;52.212;0;40.834;0;130.2;36:02.047;15:23:02.368;0:37.608;0:52.212;0:40.834;224.1;Xavier GALANT;;C2a;C2;;;
129;0;15;2:08.529;0;;37.589;0;50.789;0;40.151;0;132.4;38:10.576;15:25:10.897;0:37.589;0:50.789;0:40.151;209.3;Xavier GALANT;;C2a;C2;;;
129;0;16;2:07.146;0;;36.665;0;50.886;0;39.595;0;133.8;40:17.722;15:27:18.043;0:36.665;0:50.886;0:39.595;227.4;Xavier GALANT;;C2a;C2;;;
129;0;17;2:08.507;0;;36.757;0;52.249;0;39.501;0;132.4;42:26.229;15:29:26.550;0:36.757;0:52.249;0:39.501;231.8;Xavier GALANT;;C2a;C2;;;
129;0;18;2:06.160;0;;36.640;0;50.069;0;39.451;0;134.9;44:32.389;15:31:32.710;0:36.640;0:50.069;0:39.451;231.3;Xavier GALANT;;C2a;C2;;;
129;0;19;2:06.452;0;;36.466;0;50.971;0;39.015;2;134.6;46:38.841;15:33:39.162;0:36.466;0:50.971;0:39.015;240.0;Xavier GALANT;;C2a;C2;;;
177;0;1;3:15.496;0;;1:23.701;0;1:05.492;0;46.303;0;87.0;3:15.496;14:50:15.817;1:23.701;1:05.492;0:46.303;89.9;Frank LYONS;;C2a;C2;;;
177;0;2;2:34.163;0;;50.950;0;1:01.459;0;41.754;0;110.4;5:49.659;14:52:49.980;0:50.950;1:01.459;0:41.754;112.9;Frank LYONS;;C2a;C2;;;
177;0;3;2:07.299;0;;36.905;0;50.826;0;39.568;0;133.7;7:56.958;14:54:57.279;0:36.905;0:50.826;0:39.568;217.7;Frank LYONS;;C2a;C2;;;
177;0;4;2:05.050;2;;36.612;0;49.677;2;38.761;2;136.1;10:02.008;14:57:02.329;0:36.612;0:49.677;0:38.761;226.4;Frank LYONS;;C2a;C2;;;
177;0;5;4:31.192;0;;35.692;2;3:15.791;0;39.709;0;62.7;14:33.200;15:01:33.521;0:35.692;3:15.791;0:39.709;225.5;Frank LYONS;;C2a;C2;;;
177;0;6;2:08.515;0;;38.266;0;50.850;0;39.399;0;132.4;16:41.715;15:03:42.036;0:38.266;0:50.850;0:39.399;195.3;Frank LYONS;;C2a;C2;;;
177;0;7;2:08.719;0;;37.088;0;51.436;0;40.195;0;132.2;18:50.434;15:05:50.755;0:37.088;0:51.436;0:40.195;206.5;Frank LYONS;;C2a;C2;;;
177;0;8;2:31.783;0;B;38.150;0;56.193;0;57.440;0;112.1;21:22.217;15:08:22.538;0:38.150;0:56.193;0:57.440;200.0;Frank LYONS;;C2a;C2;;;
177;0;9;5:46.204;0;;4:13.364;0;52.485;0;40.355;0;49.2;27:08.421;15:14:08.742;4:13.364;0:52.485;0:40.355;138.6;Frank LYONS;0:03:40.075;C2a;C2;;;
177;0;10;2:12.582;0;;36.573;0;54.333;0;41.676;0;128.4;29:21.003;15:16:21.324;0:36.573;0:54.333;0:41.676;205.3;Frank LYONS;;C2a;C2;;;
177;0;11;2:11.317;0;;37.718;0;52.360;0;41.239;0;129.6;31:32.320;15:18:32.641;0:37.718;0:52.360;0:41.239;205.3;Frank LYONS;;C2a;C2;;;
177;0;12;2:14.403;0;;37.978;0;54.421;0;42.004;0;126.6;33:46.723;15:20:47.044;0:37.978;0:54.421;0:42.004;192.2;Frank LYONS;;C2a;C2;;;
177;0;13;2:11.184;0;;38.271;0;51.892;0;41.021;0;129.7;35:57.907;15:22:58.228;0:38.271;0:51.892;0:41.021;210.9;Frank LYONS;;C2a;C2;;;
177;0;14;2:10.743;0;;38.929;0;51.583;0;40.231;0;130.2;38:08.650;15:25:08.971;0:38.929;0:51.583;0:40.231;183.4;Frank LYONS;;C2a;C2;;;
177;0;15;2:08.049;0;;37.222;0;51.087;0;39.740;0;132.9;40:16.699;15:27:17.020;0:37.222;0:51.087;0:39.740;225.9;Frank LYONS;;C2a;C2;;;
177;0;16;2:09.055;0;;36.510;0;52.985;0;39.560;0;131.9;42:25.754;15:29:26.075;0:36.510;0:52.985;0:39.560;227.4;Frank LYONS;;C2a;C2;;;
177;0;17;2:07.192;0;;37.697;0;50.425;0;39.070;0;133.8;44:32.946;15:31:33.267;0:37.697;0:50.425;0:39.070;223.1;Frank LYONS;;C2a;C2;;;
177;0;18;2:06.357;0;;36.258;0;51.255;0;38.844;0;134.7;46:39.303;15:33:39.624;0:36.258;0:51.255;0:38.844;212.6;Frank LYONS;;C2a;C2;;;
185;0;1;3:21.333;0;;1:27.764;0;1:05.774;0;47.795;0;84.5;3:21.333;14:50:21.654;1:27.764;1:05.774;0:47.795;101.9;Christophe GADAIS;;C2b;C2;;;
185;0;2;2:32.711;0;;49.896;0;59.392;0;43.423;0;111.4;5:54.044;14:52:54.365;0:49.896;0:59.392;0:43.423;113.7;Christophe GADAIS;;C2b;C2;;;
185;0;3;2:18.149;0;;40.579;0;54.584;0;42.986;0;123.2;8:12.193;14:55:12.514;0:40.579;0:54.584;0:42.986;184.9;Christophe GADAIS;;C2b;C2;;;
185;0;4;2:15.594;0;;39.887;0;53.524;0;42.183;0;125.5;10:27.787;14:57:28.108;0:39.887;0:53.524;0:42.183;183.1;Christophe GADAIS;;C2b;C2;;;
185;0;5;2:16.880;0;;39.194;0;54.538;0;43.148;0;124.3;12:44.667;14:59:44.988;0:39.194;0:54.538;0:43.148;195.3;Christophe GADAIS;;C2b;C2;;;
185;0;6;2:22.432;0;;43.002;0;55.572;0;43.858;0;119.5;15:07.099;15:02:07.420;0:43.002;0:55.572;0:43.858;161.0;Christophe GADAIS;;C2b;C2;;;
185;0;7;2:19.410;0;;44.179;0;53.530;0;41.701;0;122.1;17:26.509;15:04:26.830;0:44.179;0:53.530;0:41.701;159.3;Christophe GADAIS;;C2b;C2;;;
185;0;8;2:30.996;0;B;39.145;0;54.082;0;57.769;0;112.7;19:57.505;15:06:57.826;0:39.145;0:54.082;0:57.769;199.6;Christophe GADAIS;;C2b;C2;;;
185;0;9;5:30.740;0;;3:47.977;0;57.560;0;45.203;0;51.5;25:28.245;15:12:28.566;3:47.977;0:57.560;0:45.203;141.4;Christophe GADAIS;0:03:12.398;C2b;C2;;;
185;0;10;2:19.096;0;;40.178;0;56.018;0;42.900;0;122.3;27:47.341;15:14:47.662;0:40.178;0:56.018;0:42.900;205.7;Christophe GADAIS;;C2b;C2;;;
185;0;11;2:16.836;0;;39.291;0;53.956;0;43.589;0;124.4;30:04.177;15:17:04.498;0:39.291;0:53.956;0:43.589;201.1;Christophe GADAIS;;C2b;C2;;;
185;0;12;2:16.046;0;;39.920;0;53.470;0;42.656;0;125.1;32:20.223;15:19:20.544;0:39.920;0:53.470;0:42.656;196.0;Christophe GADAIS;;C2b;C2;;;
185;0;13;2:15.940;0;;38.818;0;53.359;0;43.763;0;125.2;34:36.163;15:21:36.484;0:38.818;0:53.359;0:43.763;208.9;Christophe GADAIS;;C2b;C2;;;
185;0;14;2:15.661;0;;38.914;0;52.730;0;44.017;0;125.4;36:51.824;15:23:52.145;0:38.914;0:52.730;0:44.017;200.4;Christophe GADAIS;;C2b;C2;;;
