﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:59.601;0;;59.030;0;51.137;0;1:09.434;0;117.1;2:59.601;09:47;0:59.030;0:51.137;1:09.434;;Alex Furiani;0:00:11.072;
1;0;2;2:42.624;0;;45.292;0;49.052;0;1:08.280;0;129.3;5:42.225;09:50;0:45.292;0:49.052;1:08.280;;Alex Furiani;;
1;0;3;2:41.911;3;;44.626;3;48.621;2;1:08.664;0;129.9;8:24.136;09:53;0:44.626;0:48.621;1:08.664;;Alex Furiani;;
1;0;4;2:42.524;0;;45.231;0;48.884;0;1:08.409;0;129.4;11:06.660;09:56;0:45.231;0:48.884;1:08.409;;Alex Furiani;;
1;0;5;3:30.575;0;B;54.402;0;1:00.004;0;1:36.169;0;99.9;14:37.235;09:59;0:54.402;1:00.004;1:36.169;;Alex Furiani;;
1;0;6;31:18.478;0;;28:43.716;0;1:18.157;0;1:16.605;0;11.2;45:55.712;10:30;28:43.716;1:18.157;1:16.605;;Alex Furiani;0:27:47.439;
1;0;7;2:42.356;0;;45.122;0;49.226;0;1:08.008;3;129.5;48:38.068;10:33;0:45.122;0:49.226;1:08.008;;Alex Furiani;;
1;0;8;2:54.777;0;B;44.794;0;49.161;0;1:20.822;0;120.3;51:32.845;10:36;0:44.794;0:49.161;1:20.822;;Alex Furiani;;
100;0;1;2:51.552;0;;52.045;0;50.336;0;1:09.171;0;122.6;2:51.552;09:47;0:52.045;0:50.336;1:09.171;;Richard Shaw;0:00:06.825;
100;0;2;2:44.878;0;;45.983;0;49.621;0;1:09.274;0;127.6;5:36.430;09:50;0:45.983;0:49.621;1:09.274;;Richard Shaw;;
100;0;3;2:44.177;0;;45.725;2;49.049;2;1:09.403;0;128.1;8:20.607;09:53;0:45.725;0:49.049;1:09.403;;Richard Shaw;;
100;0;4;2:43.740;2;;45.794;0;49.131;0;1:08.815;2;128.4;11:04.347;09:56;0:45.794;0:49.131;1:08.815;;Richard Shaw;;
100;0;5;3:07.969;0;B;54.363;0;51.789;0;1:21.817;0;111.9;14:12.316;09:59;0:54.363;0:51.789;1:21.817;;Richard Shaw;;
100;0;6;15:47.593;0;;13:47.915;0;50.395;0;1:09.283;0;22.2;29:59.908;10:14;13:47.915;0:50.395;1:09.283;;Richard Shaw;0:13:12.267;
100;0;7;2:44.840;0;;45.735;0;50.019;0;1:09.086;0;127.6;32:44.748;10:17;0:45.735;0:50.019;1:09.086;;Richard Shaw;;
100;0;8;2:44.425;0;;45.957;0;49.304;0;1:09.164;0;127.9;35:29.173;10:20;0:45.957;0:49.304;1:09.164;;Richard Shaw;;
100;0;9;3:14.045;0;B;54.488;0;58.082;0;1:21.475;0;108.4;38:43.218;10:23;0:54.488;0:58.082;1:21.475;;Richard Shaw;;
12;0;1;3:58.951;0;;1:32.936;0;1:01.726;0;1:24.289;0;88.0;3:58.951;09:48;1:32.936;1:01.726;1:24.289;;Daniel Reinhardt;0:00:35.400;
