﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Tommy DREELAN;;1:32.366;18;1:30.431;17;1:30.431;;;
2;Michael LYONS;;1:40.976;3;1:30.662;14;1:30.662;+0.231;+0.231;
3;Steve TANDY;;1:33.490;18;1:31.290;11;1:31.290;+0.859;+0.628;
4;Thomas KIMBER-SMITH;;1:33.796;18;1:31.820;11;1:31.820;+1.389;+0.530;
5;Dominique GUENAT;;1:32.783;16;1:32.154;9;1:32.154;+1.723;+0.334;
6;Pierre-Alain FRANCE;;1:32.238;17;1:32.180;14;1:32.180;+1.749;+0.026;
7;Richard EYRE;;1:33.849;16;1:32.583;14;1:32.583;+2.152;+0.403;
8;Eric DEDONCKER;;1:37.518;14;1:34.337;14;1:34.337;+3.906;+1.754;
9;Mike WRIGLEY;;1:39.372;13;1:35.253;14;1:35.253;+4.822;+0.916;
10;Frédéric DAROCHA;;1:38.838;17;1:35.279;10;1:35.279;+4.848;+0.026;
11;Henrik LINDBERG;;1:39.875;15;1:36.482;11;1:36.482;+6.051;+1.203;
12; MR JOHN OF B;;1:39.567;11;1:42.310;5;1:39.567;+9.136;+3.085;
13;Eric RICKENBACHER;;1:41.113;9;;0;1:41.113;+10.682;+1.546;
14;Frank LYONS;;1:49.240;10;1:41.179;17;1:41.179;+10.748;+0.066;
