﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;14;17;1:30.431;-;-;153.3;18;;C1a;;;PORSCHE 962 1987;;Tommy;DREELAN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;25;14;1:30.662;+0.231;+0.231;152.9;19;;C3a;;;GEBHARDT C91 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;5;11;1:31.290;+0.859;+0.628;151.8;12;;C1a;;;SPICE SE90 GTP 1990;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;18;11;1:31.820;+1.389;+0.530;150.9;14;;C1a;;;ASTON MARTIN AMR1 1989;;Thomas;KIMBER-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;4;9;1:32.154;+1.723;+0.334;150.4;12;;C3a;;;PEUGEOT 905 EV1 Bis 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;45;14;1:32.180;+1.749;+0.026;150.4;20;;C1a;;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;14;1:32.583;+2.152;+0.403;149.7;15;;C3a;;;JAGUAR XJR-16 1991;;Richard;EYRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;14;1:34.337;+3.906;+1.754;146.9;17;;C1a;;;SPICE SE90C 1990;;Eric;DEDONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;151;14;1:35.253;+4.822;+0.916;145.5;16;;C2a;;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;111;10;1:35.279;+4.848;+0.026;145.5;15;;C2a;;;SPICE SE88C 1988;;Frédéric;DAROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;33;11;1:36.482;+6.051;+1.203;143.7;12;;C1a;;;PORSCHE 962C 1989;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;177;17;1:41.179;+10.748;+4.697;137.0;21;;C2a;;;ALD C289 1989;;Frank;LYONS;;;IRL;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;24;5;1:42.310;+11.879;+1.131;135.5;7;;C1b;;;RONDEAU M382 1982;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
