﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;8:27.930;0;;6:46.294;0;48.509;0;53.127;0;37.2;8:27.930;11:49:27.930;6:46.294;0:48.509;0:53.127;112.5;Shaun LYNN;0:05:49.277;-2L;;;;GF;406.294;48.509;53.127;
13;1;2;2:30.874;0;;50.179;0;46.321;0;54.374;0;125.2;10:58.804;11:51:58.804;0:50.179;0:46.321;0:54.374;198.2;Shaun LYNN;;-2L;;;;GF;50.179;46.321;54.374;
13;1;3;2:26.469;0;;49.650;0;45.018;1;51.801;1;128.9;13:25.273;11:54:25.273;0:49.650;0:45.018;0:51.801;193.2;Shaun LYNN;;-2L;;;;GF;49.650;45.018;51.801;
13;1;4;4:11.003;0;B;49.434;1;;0;;0;75.2;17:36.276;11:58:36.276;0:49.434;;;195.7;Shaun LYNN;;-2L;;;;GF;49.434;;;
13;2;5;2:33.479;0;;57.883;0;44.294;0;51.302;0;123.0;20:09.755;12:01:09.755;0:57.883;0:44.294;0:51.302;123.3;Maxwell LYNN;0:03:00.925;-2L;;;;GF;57.883;44.294;51.302;
13;2;6;2:23.392;0;;48.554;0;43.939;0;50.899;0;131.7;22:33.147;12:03:33.147;0:48.554;0:43.939;0:50.899;194.9;Maxwell LYNN;;-2L;;;;GF;48.554;43.939;50.899;
13;2;7;2:22.278;2;;47.969;2;43.625;0;50.684;0;132.7;24:55.425;12:05:55.425;0:47.969;0:43.625;0:50.684;196.0;Maxwell LYNN;;-2L;;;;GF;47.969;43.625;50.684;
13;2;8;2:22.662;0;;48.047;0;43.552;0;51.063;0;132.4;27:18.087;12:08:18.087;0:48.047;0:43.552;0:51.063;197.1;Maxwell LYNN;;-2L;;;;GF;48.047;43.552;51.063;
13;2;9;2:22.019;0;;48.165;0;43.460;2;50.394;2;133.0;29:40.106;12:10:40.106;0:48.165;0:43.460;0:50.394;197.8;Maxwell LYNN;;-2L;;;;GF;48.165;43.460;50.394;
13;2;10;2:23.352;0;;48.544;0;44.354;0;50.454;0;131.7;32:03.458;12:13:03.458;0:48.544;0:44.354;0:50.454;198.9;Maxwell LYNN;;-2L;;;;FF;48.544;44.354;50.454;
180;1;1;3:17.807;0;;1:32.445;0;50.052;0;55.310;0;95.5;3:17.807;11:44:17.807;1:32.445;0:50.052;0:55.310;95.0;Xavier GALANT;0:00:29.078;-2L;;;;GF;92.445;50.052;55.310;
180;1;2;2:36.045;0;;53.103;0;48.131;0;54.811;0;121.0;5:53.852;11:46:53.852;0:53.103;0:48.131;0:54.811;172.5;Xavier GALANT;;-2L;;;;GF;53.103;48.131;54.811;
180;1;3;4:10.789;0;B;51.798;0;48.543;0;2:30.448;0;75.3;10:04.641;11:51:04.641;0:51.798;0:48.543;2:30.448;188.8;Xavier GALANT;;-2L;;;;GF;51.798;48.543;150.448;
180;1;4;2:41.647;0;;59.202;0;48.295;0;54.150;0;116.8;12:46.288;11:53:46.288;0:59.202;0:48.295;0:54.150;124.9;Xavier GALANT;0:01:40.383;-2L;;;;GF;59.202;48.295;54.150;
180;1;5;2:32.789;0;;51.186;0;48.125;0;53.478;0;123.6;15:19.077;11:56:19.077;0:51.186;0:48.125;0:53.478;189.8;Xavier GALANT;;-2L;;;;GF;51.186;48.125;53.478;
180;1;6;2:31.135;0;;50.976;0;46.523;0;53.636;0;124.9;17:50.212;11:58:50.212;0:50.976;0:46.523;0:53.636;189.8;Xavier GALANT;;-2L;;;;GF;50.976;46.523;53.636;
180;1;7;2:31.168;0;;51.382;0;46.970;0;52.816;0;124.9;20:21.380;12:01:21.380;0:51.382;0:46.970;0:52.816;191.2;Xavier GALANT;;-2L;;;;GF;51.382;46.970;52.816;
180;1;8;2:32.107;0;;51.009;0;48.111;0;52.987;0;124.1;22:53.487;12:03:53.487;0:51.009;0:48.111;0:52.987;193.5;Xavier GALANT;;-2L;;;;GF;51.009;48.111;52.987;
180;1;9;2:29.384;2;;50.506;2;46.426;0;52.452;2;126.4;25:22.871;12:06:22.871;0:50.506;0:46.426;0:52.452;193.2;Xavier GALANT;;-2L;;;;GF;50.506;46.426;52.452;
180;1;10;2:29.848;0;;50.775;0;46.414;0;52.659;0;126.0;27:52.719;12:08:52.719;0:50.775;0:46.414;0:52.659;190.8;Xavier GALANT;;-2L;;;;GF;50.775;46.414;52.659;
180;1;11;2:29.516;0;;50.523;0;46.049;2;52.944;0;126.3;30:22.235;12:11:22.235;0:50.523;0:46.049;0:52.944;191.2;Xavier GALANT;;-2L;;;;FF;50.523;46.049;52.944;
189;2;1;2:45.690;0;;1:10.890;0;44.243;0;50.557;0;114.0;2:45.690;11:43:45.690;1:10.890;0:44.243;0:50.557;90.6;Andrew BANKS;0:00:11.479;-2L;;;;GF;70.890;44.243;50.557;
