﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:49.737;0;;38.575;0;31.092;0;40.070;0;134.0;1:49.737;15:00:35.816;0:38.575;0:31.092;0:40.070;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;2;1:42.328;0;;32.303;0;30.455;0;39.570;0;143.7;3:32.065;15:02:18.144;0:32.303;0:30.455;0:39.570;214.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;3;1:46.906;0;;31.857;0;30.536;0;44.513;0;137.6;5:18.971;15:04:05.050;0:31.857;0:30.536;0:44.513;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;4;3:33.340;0;;1:02.149;0;1:09.042;0;1:22.149;0;68.9;8:52.311;15:07:38.390;1:02.149;1:09.042;1:22.149;51.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;5;2:15.635;0;;54.021;0;39.446;0;42.168;0;108.4;11:07.946;15:09:54.025;0:54.021;0:39.446;0:42.168;124.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;6;1:42.346;0;;32.589;0;30.433;0;39.324;0;143.7;12:50.292;15:11:36.371;0:32.589;0:30.433;0:39.324;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;7;1:43.620;0;;32.025;0;30.809;0;40.786;0;141.9;14:33.912;15:13:19.991;0:32.025;0:30.809;0:40.786;216.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;8;1:42.927;0;;33.225;0;30.345;0;39.357;0;142.9;16:16.839;15:15:02.918;0:33.225;0:30.345;0:39.357;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;9;1:42.152;0;;32.622;0;30.093;0;39.437;0;144.0;17:58.991;15:16:45.070;0:32.622;0:30.093;0:39.437;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;10;1:41.932;0;;32.018;0;30.558;0;39.356;0;144.3;19:40.923;15:18:27.002;0:32.018;0:30.558;0:39.356;216.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;11;1:42.243;0;;32.321;0;30.307;0;39.615;0;143.8;21:23.166;15:20:09.245;0:32.321;0:30.307;0:39.615;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
