﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:54.309;0;;52.722;0;1:47.130;0;2:14.457;0;164.9;4:54.309;23:30:02.760;0:52.722;1:47.130;2:14.457;238.6;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;2;4:40.451;2;;45.591;0;1:44.046;0;2:10.814;2;174.9;9:34.760;23:34:43.211;0:45.591;1:44.046;2:10.814;257.7;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;3;6:10.845;0;;44.514;2;1:41.049;2;3:45.282;0;132.3;15:45.605;23:40:54.056;0:44.514;1:41.049;3:45.282;272.5;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;4;6:25.897;0;B;45.274;0;1:44.333;0;3:56.290;0;127.1;22:11.502;23:47:19.953;0:45.274;1:44.333;3:56.290;207.7;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;5;8:11.475;0;;2:34.316;0;3:14.892;0;2:22.267;0;99.8;30:22.977;23:55:31.428;2:34.316;3:14.892;2:22.267;69.3;Henri PESCAROLO;0:01:55.831;TSRC35;INALTERA;;;
1;0;6;4:44.191;0;;44.635;0;1:42.327;0;2:17.229;0;172.6;35:07.168;00:00:15.619;0:44.635;1:42.327;2:17.229;239.6;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;7;5:16.693;0;B;45.111;0;1:44.860;0;2:46.722;0;154.9;40:23.861;00:05:32.312;0:45.111;1:44.860;2:46.722;214.2;Henri PESCAROLO;;TSRC35;INALTERA;;;
10;0;1;4:56.103;0;;53.297;0;1:48.082;0;2:14.724;0;163.9;4:56.103;23:30:04.554;0:53.297;1:48.082;2:14.724;225.3;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;2;4:39.464;0;;44.497;0;1:44.275;0;2:10.692;2;175.5;9:35.567;23:34:44.018;0:44.497;1:44.275;2:10.692;230.0;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;3;6:11.645;0;;44.431;2;1:43.009;0;3:44.205;0;132.0;15:47.212;23:40:55.663;0:44.431;1:43.009;3:44.205;227.6;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;4;6:11.937;0;;45.085;0;1:49.458;0;3:37.394;0;131.9;21:59.149;23:47:07.600;0:45.085;1:49.458;3:37.394;206.2;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;5;6:06.249;0;B;44.582;0;2:50.949;0;2:30.718;0;133.9;28:05.398;23:53:13.849;0:44.582;2:50.949;2:30.718;77.3;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;6;6:30.368;0;;2:25.854;0;1:42.981;0;2:21.533;0;125.7;34:35.766;23:59:44.217;2:25.854;1:42.981;2:21.533;230.5;Nicolas D'IETEREN;0:01:45.587;TSRC42;PORSCHE;;;
10;0;7;4:56.460;0;;51.254;0;1:48.812;0;2:16.394;0;165.5;39:32.226;00:04:40.677;0:51.254;1:48.812;2:16.394;216.4;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;8;4:39.151;2;;46.472;0;1:41.313;2;2:11.366;0;175.7;44:11.377;00:09:19.828;0:46.472;1:41.313;2:11.366;237.5;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
11;0;1;6:04.913;0;B;1:11.406;0;2:05.619;0;2:47.888;0;133.0;6:04.913;23:31:13.364;1:11.406;2:05.619;2:47.888;177.7;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;2;6:56.990;0;;2:12.570;0;1:59.979;0;2:44.441;0;117.6;13:01.903;23:38:10.354;2:12.570;1:59.979;2:44.441;205.0;Thierry de LATRE DU BOSQUEAU;0:01:30.224;GTS27;PORSCHE;;;
11;0;3;6:28.632;0;B;51.085;0;2:01.377;0;3:36.170;0;126.2;19:30.535;23:44:38.986;0:51.085;2:01.377;3:36.170;224.4;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;4;8:06.590;0;;2:31.298;0;3:01.172;0;2:34.120;0;100.8;27:37.125;23:52:45.576;2:31.298;3:01.172;2:34.120;80.5;Thierry de LATRE DU BOSQUEAU;0:01:48.601;GTS27;PORSCHE;;;
11;0;5;5:57.910;0;;52.069;0;2:37.222;0;2:28.619;0;137.1;33:35.035;23:58:43.486;0:52.069;2:37.222;2:28.619;159.0;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;6;5:14.231;0;;49.788;0;1:57.063;2;2:27.380;0;156.1;38:49.266;00:03:57.717;0:49.788;1:57.063;2:27.380;227.2;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;7;5:11.957;2;;49.387;2;1:58.634;0;2:23.936;2;157.2;44:01.223;00:09:09.674;0:49.387;1:58.634;2:23.936;217.6;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
14;0;1;5:37.483;0;;1:13.142;0;1:58.056;0;2:26.285;2;143.8;5:37.483;23:30:45.934;1:13.142;1:58.056;2:26.285;209.3;Klaus LUDWIG;;GTS37;PORSCHE;;;
14;0;2;5:20.791;0;B;48.970;2;1:54.097;2;2:37.724;0;152.9;10:58.274;23:36:06.725;0:48.970;1:54.097;2:37.724;224.4;Klaus LUDWIG;;GTS37;PORSCHE;;;
147;0;1;6:00.573;0;;1:22.087;0;2:04.449;0;2:34.037;0;134.6;6:00.573;23:31:09.024;1:22.087;2:04.449;2:34.037;191.7;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;2;5:21.091;2;;50.543;2;1:58.118;2;2:32.430;2;152.8;11:21.664;23:36:30.115;0:50.543;1:58.118;2:32.430;192.7;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;3;6:31.674;0;;51.783;0;1:59.089;0;3:40.802;0;125.2;17:53.338;23:43:01.789;0:51.783;1:59.089;3:40.802;194.4;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;4;6:26.830;0;;51.246;0;2:00.914;0;3:34.670;0;126.8;24:20.168;23:49:28.619;0:51.246;2:00.914;3:34.670;180.6;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;5;6:45.363;0;B;51.353;0;3:12.195;0;2:41.815;0;121.0;31:05.531;23:56:13.982;0:51.353;3:12.195;2:41.815;71.9;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;6;7:28.493;0;;2:31.413;0;2:12.130;0;2:44.950;0;109.4;38:34.024;00:03:42.475;2:31.413;2:12.130;2:44.950;167.8;Alexis de BEAUMONT;0:01:45.641;GTS27;PORSCHE;;;
147;0;7;5:32.864;0;;52.615;0;2:00.755;0;2:39.494;0;147.4;44:06.888;00:09:15.339;0:52.615;2:00.755;2:39.494;192.0;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
15;0;1;4:21.336;0;;45.451;0;1:37.078;0;1:58.807;0;185.7;4:21.336;23:29:29.787;0:45.451;1:37.078;1:58.807;258.3;Dominique GUENAT;;TSRC29;LOLA;;;
15;0;2;4:15.996;2;;40.839;0;1:36.401;2;1:58.756;2;191.6;8:37.332;23:33:45.783;0:40.839;1:36.401;1:58.756;275.2;Dominique GUENAT;;TSRC29;LOLA;;;
15;0;3;4:22.761;0;;40.263;2;1:36.876;0;2:05.622;0;186.7;13:00.093;23:38:08.544;0:40.263;1:36.876;2:05.622;269.1;Dominique GUENAT;;TSRC29;LOLA;;;
15;0;4;5:31.654;0;;41.125;0;1:38.069;0;3:12.460;0;147.9;18:31.747;23:43:40.198;0:41.125;1:38.069;3:12.460;252.3;Dominique GUENAT;;TSRC29;LOLA;;;
16;0;1;5:20.373;0;B;55.676;0;1:52.400;2;2:32.297;0;151.5;5:20.373;23:30:28.824;0:55.676;1:52.400;2:32.297;215.9;Luigi LUCCHINI;;GTS37;FERRARI;;;
17;0;1;4:39.100;0;;47.321;0;1:43.179;0;2:08.600;0;173.9;4:39.100;23:29:47.551;0:47.321;1:43.179;2:08.600;232.5;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;2;4:30.983;0;;42.191;0;1:41.343;0;2:07.449;0;181.0;9:10.083;23:34:18.534;0:42.191;1:41.343;2:07.449;235.0;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;3;4:49.714;0;;41.273;0;1:40.778;0;2:27.663;0;169.3;13:59.797;23:39:08.248;0:41.273;1:40.778;2:27.663;260.1;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;4;5:35.108;0;;41.473;0;1:42.492;0;3:11.143;0;146.4;19:34.905;23:44:43.356;0:41.473;1:42.492;3:11.143;254.1;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;5;5:42.814;0;B;40.968;2;1:45.146;0;3:16.700;0;143.1;25:17.719;23:50:26.170;0:40.968;1:45.146;3:16.700;247.8;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;6;7:04.422;0;;2:07.661;0;2:51.538;0;2:05.223;2;115.6;32:22.141;23:57:30.592;2:07.661;2:51.538;2:05.223;76.1;Russell BÜSST;0:01:32.449;TSRC28;CHEVRON;;;
17;0;7;4:34.365;0;;43.121;0;1:43.836;0;2:07.408;0;178.8;36:56.506;00:02:04.957;0:43.121;1:43.836;2:07.408;254.1;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;8;4:35.885;0;;42.593;0;1:44.372;0;2:08.920;0;177.8;41:32.391;00:06:40.842;0:42.593;1:44.372;2:08.920;237.5;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;9;4:30.281;2;;41.526;0;1:40.249;2;2:08.506;0;181.5;46:02.672;00:11:11.123;0:41.526;1:40.249;2:08.506;260.8;Russell BÜSST;;TSRC28;CHEVRON;;;
18;0;1;5:19.077;0;;1:02.962;0;1:55.855;0;2:20.260;0;152.1;5:19.077;23:30:27.528;1:02.962;1:55.855;2:20.260;185.5;Stephen DANCE;;TC25;FORD;;;
18;0;2;4:56.615;2;;46.596;0;1:51.198;0;2:18.821;2;165.4;10:15.692;23:35:24.143;0:46.596;1:51.198;2:18.821;233.5;Stephen DANCE;;TC25;FORD;;;
18;0;3;6:05.735;0;;46.170;0;1:50.203;2;3:29.362;0;134.1;16:21.427;23:41:29.878;0:46.170;1:50.203;3:29.362;235.0;Stephen DANCE;;TC25;FORD;;;
18;0;4;6:04.793;0;B;45.884;2;1:50.348;0;3:28.561;0;134.5;22:26.220;23:47:34.671;0:45.884;1:50.348;3:28.561;217.2;Stephen DANCE;;TC25;FORD;;;
18;0;5;7:40.111;0;;2:10.364;0;3:10.596;0;2:19.151;0;106.6;30:06.331;23:55:14.782;2:10.364;3:10.596;2:19.151;70.9;Stephen DANCE;0:01:32.539;TC25;FORD;;;
18;0;6;4:58.738;0;;46.076;0;1:52.491;0;2:20.171;0;164.2;35:05.069;00:00:13.520;0:46.076;1:52.491;2:20.171;245.5;Stephen DANCE;;TC25;FORD;;;
18;0;7;4:59.354;0;;46.487;0;1:51.982;0;2:20.885;0;163.9;40:04.423;00:05:12.874;0:46.487;1:51.982;2:20.885;211.3;Stephen DANCE;;TC25;FORD;;;
18;0;8;4:58.873;0;;48.064;0;1:51.657;0;2:19.152;0;164.1;45:03.296;00:10:11.747;0:48.064;1:51.657;2:19.152;219.0;Stephen DANCE;;TC25;FORD;;;
19;0;1;5:09.592;0;;56.973;0;1:53.061;0;2:19.558;0;156.8;5:09.592;23:30:18.043;0:56.973;1:53.061;2:19.558;203.1;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;2;5:02.351;0;;48.179;0;1:54.353;0;2:19.819;0;162.2;10:11.943;23:35:20.394;0:48.179;1:54.353;2:19.819;207.7;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;3;6:06.271;0;;45.458;0;1:51.316;0;3:29.497;0;133.9;16:18.214;23:41:26.665;0:45.458;1:51.316;3:29.497;193.7;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;4;6:03.330;0;B;44.282;2;1:48.440;0;3:30.608;0;135.0;22:21.544;23:47:29.995;0:44.282;1:48.440;3:30.608;237.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;5;9:35.265;0;;3:53.299;0;3:07.953;0;2:34.013;0;85.3;31:56.809;23:57:05.260;3:53.299;3:07.953;2:34.013;64.6;Jean LEGRAS;0:03:13.610;TSRC28;CHEVRON;;;
19;0;6;5:03.536;0;;49.014;0;1:50.853;0;2:23.669;0;161.6;37:00.345;00:02:08.796;0:49.014;1:50.853;2:23.669;196.9;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;7;4:55.092;0;;47.592;0;1:47.877;0;2:19.623;0;166.2;41:55.437;00:07:03.888;0:47.592;1:47.877;2:19.623;244.4;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;8;4:46.529;2;;46.020;0;1:45.923;2;2:14.586;2;171.2;46:41.966;00:11:50.417;0:46.020;1:45.923;2:14.586;253.5;Jean LEGRAS;;TSRC28;CHEVRON;;;
2;0;1;4:57.496;0;;54.157;0;1:47.608;0;2:15.731;0;163.1;4:57.496;23:30:05.947;0:54.157;1:47.608;2:15.731;237.0;Peter MUELDER;;GTS37;BMW;;;
2;0;2;4:42.952;2;;44.361;0;1:45.644;0;2:12.947;2;173.4;9:40.448;23:34:48.899;0:44.361;1:45.644;2:12.947;218.5;Peter MUELDER;;GTS37;BMW;;;
2;0;3;6:07.624;0;;44.206;2;1:45.031;2;3:38.387;0;133.4;15:48.072;23:40:56.523;0:44.206;1:45.031;3:38.387;243.9;Peter MUELDER;;GTS37;BMW;;;
2;0;4;6:24.871;0;B;44.975;0;1:45.778;0;3:54.118;0;127.5;22:12.943;23:47:21.394;0:44.975;1:45.778;3:54.118;210.9;Peter MUELDER;;GTS37;BMW;;;
2;0;5;10:10.821;0;B;2:08.355;0;3:09.161;0;4:53.305;0;80.3;32:23.764;23:57:32.215;2:08.355;3:09.161;4:53.305;74.5;Peter MUELDER;0:01:31.678;GTS37;BMW;;;
2;0;6;6:22.385;0;;2:01.781;0;1:59.912;0;2:20.692;0;128.3;38:46.149;00:03:54.600;2:01.781;1:59.912;2:20.692;198.7;Peter MUELDER;0:01:15.942;GTS37;BMW;;;
2;0;7;4:47.577;0;;45.048;0;1:48.096;0;2:14.433;0;170.6;43:33.726;00:08:42.177;0:45.048;1:48.096;2:14.433;223.4;Peter MUELDER;;GTS37;BMW;;;
20;0;1;6:02.827;0;;1:15.544;0;2:10.255;0;2:37.028;0;133.8;6:02.827;23:31:11.278;1:15.544;2:10.255;2:37.028;200.1;Robert CROFTON;;GTS26;DATSUN;;;
20;0;2;5:35.512;0;;52.022;0;2:04.454;0;2:39.036;0;146.2;11:38.339;23:36:46.790;0:52.022;2:04.454;2:39.036;183.6;Robert CROFTON;;GTS26;DATSUN;;;
20;0;3;6:29.614;0;B;50.588;2;2:03.824;0;3:35.202;0;125.9;18:07.953;23:43:16.404;0:50.588;2:03.824;3:35.202;194.1;Robert CROFTON;;GTS26;DATSUN;;;
20;0;4;7:32.065;0;;2:22.548;0;2:04.165;0;3:05.352;0;108.5;25:40.018;23:50:48.469;2:22.548;2:04.165;3:05.352;225.7;Robert CROFTON;0:01:40.149;GTS26;DATSUN;;;
20;0;5;6:34.077;0;;52.331;0;3:05.918;0;2:35.828;0;124.5;32:14.095;23:57:22.546;0:52.331;3:05.918;2:35.828;76.2;Robert CROFTON;;GTS26;DATSUN;;;
20;0;6;5:27.254;0;;50.873;0;2:00.811;0;2:35.570;0;149.9;37:41.349;00:02:49.800;0:50.873;2:00.811;2:35.570;214.2;Robert CROFTON;;GTS26;DATSUN;;;
20;0;7;5:20.350;0;;52.434;0;2:00.704;0;2:27.212;2;153.1;43:01.699;00:08:10.150;0:52.434;2:00.704;2:27.212;208.1;Robert CROFTON;;GTS26;DATSUN;;;
20;0;8;5:17.690;2;;50.779;0;1:58.814;2;2:28.097;0;154.4;48:19.389;00:13:27.840;0:50.779;1:58.814;2:28.097;233.0;Robert CROFTON;;GTS26;DATSUN;;;
21;0;1;4:50.888;0;;54.469;0;1:42.852;0;2:13.567;0;166.8;4:50.888;23:29:59.339;0:54.469;1:42.852;2:13.567;238.0;Urs BECK;;TSRC42;PORSCHE;;;
21;0;2;4:35.295;0;;45.676;0;1:40.168;0;2:09.451;0;178.2;9:26.183;23:34:34.634;0:45.676;1:40.168;2:09.451;248.9;Urs BECK;;TSRC42;PORSCHE;;;
21;0;3;5:28.604;0;;44.780;0;1:39.530;0;3:04.294;0;149.3;14:54.787;23:40:03.238;0:44.780;1:39.530;3:04.294;264.6;Urs BECK;;TSRC42;PORSCHE;;;
21;0;4;5:40.632;0;B;44.285;0;1:39.838;0;3:16.509;0;144.0;20:35.419;23:45:43.870;0:44.285;1:39.838;3:16.509;268.5;Urs BECK;;TSRC42;PORSCHE;;;
21;0;5;7:17.788;0;;2:13.195;0;2:51.968;0;2:12.625;0;112.0;27:53.207;23:53:01.658;2:13.195;2:51.968;2:12.625;75.7;Urs BECK;0:01:35.329;TSRC42;PORSCHE;;;
21;0;6;5:26.650;0;;44.730;0;2:21.613;0;2:20.307;0;150.2;33:19.857;23:58:28.308;0:44.730;2:21.613;2:20.307;214.7;Urs BECK;;TSRC42;PORSCHE;;;
21;0;7;4:35.381;0;;44.118;0;1:41.114;0;2:10.149;0;178.1;37:55.238;00:03:03.689;0:44.118;1:41.114;2:10.149;245.0;Urs BECK;;TSRC42;PORSCHE;;;
21;0;8;4:31.584;0;;44.535;0;1:39.875;0;2:07.174;0;180.6;42:26.822;00:07:35.273;0:44.535;1:39.875;2:07.174;239.1;Urs BECK;;TSRC42;PORSCHE;;;
21;0;9;4:28.145;2;;43.147;2;1:37.992;2;2:07.006;2;182.9;46:54.967;00:12:03.418;0:43.147;1:37.992;2:07.006;270.4;Urs BECK;;TSRC42;PORSCHE;;;
22;0;1;4:16.525;0;;43.752;0;1:36.877;0;1:55.896;0;189.2;4:16.525;23:29:24.976;0:43.752;1:36.877;1:55.896;260.1;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;2;4:14.875;0;;39.103;0;1:36.944;0;1:58.828;0;192.5;8:31.400;23:33:39.851;0:39.103;1:36.944;1:58.828;266.5;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;3;4:14.268;0;;39.050;0;1:36.251;0;1:58.967;0;192.9;12:45.668;23:37:54.119;0:39.050;1:36.251;1:58.967;263.9;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;4;5:25.256;0;B;38.732;4;1:37.019;0;3:09.505;0;150.8;18:10.924;23:43:19.375;0:38.732;1:37.019;3:09.505;263.9;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;5;6:44.802;0;;2:08.448;0;1:39.708;0;2:56.646;0;121.2;24:55.726;23:50:04.177;2:08.448;1:39.708;2:56.646;263.3;Roald GOETHE;0:01:35.746;TSRC29;MIRAGE;;;
22;0;6;5:35.690;0;;39.927;0;2:46.310;0;2:09.453;0;146.1;30:31.416;23:55:39.867;0:39.927;2:46.310;2:09.453;84.9;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;7;4:21.019;0;;39.920;0;1:38.250;0;2:02.849;0;187.9;34:52.435;00:00:00.886;0:39.920;1:38.250;2:02.849;254.1;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;8;4:11.107;2;;39.275;0;1:35.857;0;1:55.975;0;195.3;39:03.542;00:04:11.993;0:39.275;1:35.857;1:55.975;265.8;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;9;4:11.450;0;;39.966;0;1:35.836;2;1:55.648;4;195.1;43:14.992;00:08:23.443;0:39.966;1:35.836;1:55.648;269.1;Roald GOETHE;;TSRC29;MIRAGE;;;
23;0;1;5:39.041;0;;1:05.889;0;2:11.050;0;2:22.102;2;143.1;5:39.041;23:30:47.492;1:05.889;2:11.050;2:22.102;184.6;Frédéric LEMOS;;GTS37;PORSCHE;;;
25;0;1;5:59.937;0;;1:16.034;0;2:07.735;2;2:36.168;2;134.8;5:59.937;23:31:08.388;1:16.034;2:07.735;2:36.168;204.6;Heribert WERGINZ;;TC25;BMW;;;
25;0;2;6:12.615;0;B;52.661;2;2:15.775;0;3:04.179;0;131.6;12:12.552;23:37:21.003;0:52.661;2:15.775;3:04.179;180.6;Heribert WERGINZ;;TC25;BMW;;;
25;0;3;13:09.269;0;;7:01.976;0;2:11.884;0;3:55.409;0;62.2;25:21.821;23:50:30.272;7:01.976;2:11.884;3:55.409;180.3;Heribert WERGINZ;0:06:13.655;TC25;BMW;;;
25;0;4;9:52.496;0;B;1:02.731;0;4:01.256;0;4:48.509;0;82.8;35:14.317;00:00:22.768;1:02.731;4:01.256;4:48.509;73.1;Heribert WERGINZ;;TC25;BMW;;;
26;0;1;7:34.447;0;B;2:08.742;0;2:14.591;2;3:11.114;0;106.8;7:34.447;23:32:42.898;2:08.742;2:14.591;3:11.114;184.6;Lucien ROSSIAUD;;TSRC34;CHEVRON;;;
27;0;1;4:40.354;0;;51.155;0;1:43.201;0;2:05.998;2;173.1;4:40.354;23:29:48.805;0:51.155;1:43.201;2:05.998;240.7;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;2;4:32.126;0;;42.365;0;1:40.883;0;2:08.878;0;180.3;9:12.480;23:34:20.931;0:42.365;1:40.883;2:08.878;234.5;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;3;4:54.596;0;;43.071;0;1:38.756;2;2:32.769;0;166.5;14:07.076;23:39:15.527;0:43.071;1:38.756;2:32.769;254.7;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;4;5:51.456;0;B;42.285;0;1:40.196;0;3:28.975;0;139.6;19:58.532;23:45:06.983;0:42.285;1:40.196;3:28.975;275.2;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;5;7:23.482;0;;2:16.465;0;2:57.380;0;2:09.637;0;110.6;27:22.014;23:52:30.465;2:16.465;2:57.380;2:09.637;73.2;Mark RICHARDSON;0:01:40.434;TSRC28;LOLA;;;
27;0;6;5:52.557;0;;43.346;0;2:51.117;0;2:18.094;0;139.1;33:14.571;23:58:23.022;0:43.346;2:51.117;2:18.094;103.9;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;7;4:34.076;0;;42.663;0;1:41.851;0;2:09.562;0;179.0;37:48.647;00:02:57.098;0:42.663;1:41.851;2:09.562;265.8;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;8;4:32.782;0;;44.855;0;1:41.872;0;2:06.055;0;179.8;42:21.429;00:07:29.880;0:44.855;1:41.872;2:06.055;244.4;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;9;4:29.666;2;;41.847;2;1:41.714;0;2:06.105;0;181.9;46:51.095;00:11:59.546;0:41.847;1:41.714;2:06.105;260.8;Mark RICHARDSON;;TSRC28;LOLA;;;
28;0;1;5:29.649;0;;1:02.517;0;1:58.725;0;2:28.407;0;147.2;5:29.649;23:30:38.100;1:02.517;1:58.725;2:28.407;179.1;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;2;5:06.188;2;;50.272;0;1:51.814;0;2:24.102;2;160.2;10:35.837;23:35:44.288;0:50.272;1:51.814;2:24.102;199.7;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;3;6:01.774;0;;49.075;0;1:47.999;0;3:24.700;0;135.6;16:37.611;23:41:46.062;0:49.075;1:47.999;3:24.700;196.9;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;4;6:18.753;0;B;48.937;2;1:46.724;2;3:43.092;0;129.5;22:56.364;23:48:04.815;0:48.937;1:46.724;3:43.092;198.3;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
29;0;1;5:48.797;0;;1:13.825;0;2:02.492;0;2:32.480;0;139.1;5:48.797;23:30:57.248;1:13.825;2:02.492;2:32.480;170.7;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;2;5:31.905;0;;51.641;0;2:01.788;0;2:38.476;0;147.8;11:20.702;23:36:29.153;0:51.641;2:01.788;2:38.476;189.0;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;3;6:33.914;0;;52.549;0;2:00.189;0;3:41.176;0;124.5;17:54.616;23:43:03.067;0:52.549;2:00.189;3:41.176;205.4;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;4;6:17.434;0;;50.745;0;1:57.847;0;3:28.842;0;130.0;24:12.050;23:49:20.501;0:50.745;1:57.847;3:28.842;192.0;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;5;6:37.535;0;B;51.554;0;3:05.916;0;2:40.065;0;123.4;30:49.585;23:55:58.036;0:51.554;3:05.916;2:40.065;70.3;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;6;6:51.621;0;;2:27.704;0;1:54.958;2;2:28.959;0;119.2;37:41.206;00:02:49.657;2:27.704;1:54.958;2:28.959;216.4;Jean-Marie BELLETESTE;0:01:46.722;GTS27;PORSCHE;;;
29;0;7;5:10.677;0;;49.917;0;1:55.024;0;2:25.736;0;157.9;42:51.883;00:08:00.334;0:49.917;1:55.024;2:25.736;215.1;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;8;5:09.888;2;;49.534;2;1:55.040;0;2:25.314;2;158.3;48:01.771;00:13:10.222;0:49.534;1:55.040;2:25.314;218.1;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
3;0;1;5:11.824;0;;1:02.444;0;1:49.028;0;2:20.352;2;155.6;5:11.824;23:30:20.275;1:02.444;1:49.028;2:20.352;214.7;Michael HINDERER;;GTS37;BMW;;;
3;0;2;4:57.271;2;;46.898;0;1:46.698;2;2:23.675;0;165.0;10:09.095;23:35:17.546;0:46.898;1:46.698;2:23.675;250.0;Michael HINDERER;;GTS37;BMW;;;
3;0;3;6:02.704;0;;46.318;0;1:46.826;0;3:29.560;0;135.2;16:11.799;23:41:20.250;0:46.318;1:46.826;3:29.560;246.6;Michael HINDERER;;GTS37;BMW;;;
3;0;4;5:55.868;0;;45.399;2;1:47.473;0;3:22.996;0;137.8;22:07.667;23:47:16.118;0:45.399;1:47.473;3:22.996;238.0;Michael HINDERER;;GTS37;BMW;;;
3;0;5;6:11.948;0;B;45.952;0;2:53.380;0;2:32.616;0;131.9;28:19.615;23:53:28.066;0:45.952;2:53.380;2:32.616;74.5;Michael HINDERER;;GTS37;BMW;;;
3;0;6;6:38.713;0;;2:18.255;0;1:52.910;0;2:27.548;0;123.0;34:58.328;00:00:06.779;2:18.255;1:52.910;2:27.548;224.8;Michael HINDERER;0:01:34.787;GTS37;BMW;;;
3;0;7;5:04.262;0;;48.655;0;1:51.660;0;2:23.947;0;161.2;40:02.590;00:05:11.041;0:48.655;1:51.660;2:23.947;209.3;Michael HINDERER;;GTS37;BMW;;;
3;0;8;5:00.137;0;;48.551;0;1:50.335;0;2:21.251;0;163.4;45:02.727;00:10:11.178;0:48.551;1:50.335;2:21.251;208.9;Michael HINDERER;;GTS37;BMW;;;
30;0;1;4:41.793;0;;50.286;0;1:44.739;0;2:06.768;2;172.2;4:41.793;23:29:50.244;0:50.286;1:44.739;2:06.768;241.2;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;2;4:33.172;2;;43.340;0;1:42.208;0;2:07.624;0;179.6;9:14.965;23:34:23.416;0:43.340;1:42.208;2:07.624;240.7;Xavier MICHERON;;TSRC42;LOLA;;;
