﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;1:56.252;0;;38.980;0;39.742;0;37.530;0;117.7;1:56.252;17:22:50.268;0:38.980;0:39.742;0:37.530;193.9;Bonamy GRIMES;;GTL-ELI;;;;GF;38.980;39.742;37.530;
116;1;2;1:45.070;0;;28.543;0;38.346;0;38.181;0;130.2;3:41.322;17:24:35.338;0:28.543;0:38.346;0:38.181;193.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.543;38.346;38.181;
116;1;3;1:44.848;0;;30.035;0;37.145;0;37.668;0;130.5;5:26.170;17:26:20.186;0:30.035;0:37.145;0:37.668;193.9;Bonamy GRIMES;;GTL-ELI;;;;GF;30.035;37.145;37.668;
116;1;4;1:44.297;0;;28.766;0;37.387;0;38.144;0;131.2;7:10.467;17:28:04.483;0:28.766;0:37.387;0:38.144;190.1;Bonamy GRIMES;;GTL-ELI;;;;GF;28.766;37.387;38.144;
116;1;5;1:43.600;0;;28.486;0;37.357;0;37.757;0;132.1;8:54.067;17:29:48.083;0:28.486;0:37.357;0:37.757;193.9;Bonamy GRIMES;;GTL-ELI;;;;GF;28.486;37.357;37.757;
116;1;6;1:43.287;0;;28.823;0;36.990;0;37.474;0;132.5;10:37.354;17:31:31.370;0:28.823;0:36.990;0:37.474;192.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.823;36.990;37.474;
116;1;7;1:43.042;0;;28.194;0;37.146;0;37.702;0;132.8;12:20.396;17:33:14.412;0:28.194;0:37.146;0:37.702;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.194;37.146;37.702;
116;1;8;1:42.825;0;;28.468;0;36.853;0;37.504;0;133.1;14:03.221;17:34:57.237;0:28.468;0:36.853;0:37.504;194.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.468;36.853;37.504;
116;1;9;1:44.868;0;;28.491;0;37.273;0;39.104;0;130.5;15:48.089;17:36:42.105;0:28.491;0:37.273;0:39.104;189.1;Bonamy GRIMES;;GTL-ELI;;;;GF;28.491;37.273;39.104;
116;1;10;1:44.548;0;;28.184;0;38.759;0;37.605;0;130.9;17:32.637;17:38:26.653;0:28.184;0:38.759;0:37.605;194.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.184;38.759;37.605;
116;1;11;1:43.922;0;;28.241;0;36.672;1;39.009;0;131.7;19:16.559;17:40:10.575;0:28.241;0:36.672;0:39.009;191.8;Bonamy GRIMES;;GTL-ELI;;;;GF;28.241;36.672;39.009;
116;1;12;1:43.219;0;;28.779;0;36.890;0;37.550;0;132.6;20:59.778;17:41:53.794;0:28.779;0:36.890;0:37.550;193.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.779;36.890;37.550;
116;1;13;1:42.702;0;;28.535;0;36.931;0;37.236;0;133.2;22:42.480;17:43:36.496;0:28.535;0:36.931;0:37.236;194.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.535;36.931;37.236;
116;1;14;1:43.750;0;;28.813;0;37.078;0;37.859;0;131.9;24:26.230;17:45:20.246;0:28.813;0:37.078;0:37.859;193.9;Bonamy GRIMES;;GTL-ELI;;;;GF;28.813;37.078;37.859;
116;1;15;1:43.440;0;;28.739;0;37.153;0;37.548;0;132.3;26:09.670;17:47:03.686;0:28.739;0:37.153;0:37.548;194.6;Bonamy GRIMES;;GTL-ELI;;;;GF;28.739;37.153;37.548;
116;1;16;1:42.768;0;;28.145;0;37.202;0;37.421;0;133.2;27:52.438;17:48:46.454;0:28.145;0:37.202;0:37.421;191.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.145;37.202;37.421;
116;1;17;1:45.139;0;;28.106;1;39.583;0;37.450;0;130.1;29:37.577;17:50:31.593;0:28.106;0:39.583;0:37.450;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.106;39.583;37.450;
116;1;18;1:43.676;0;;28.333;0;37.334;0;38.009;0;132.0;31:21.253;17:52:15.269;0:28.333;0:37.334;0:38.009;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.333;37.334;38.009;
116;1;19;1:45.170;0;;28.684;0;39.023;0;37.463;0;130.1;33:06.423;17:54:00.439;0:28.684;0:39.023;0:37.463;193.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.684;39.023;37.463;
116;1;20;1:43.582;0;;28.997;0;37.355;0;37.230;0;132.1;34:50.005;17:55:44.021;0:28.997;0:37.355;0:37.230;194.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.997;37.355;37.230;
116;1;21;1:44.409;0;;28.690;0;38.075;0;37.644;0;131.1;36:34.414;17:57:28.430;0:28.690;0:38.075;0:37.644;192.9;Bonamy GRIMES;;GTL-ELI;;;;GF;28.690;38.075;37.644;
116;1;22;1:43.440;0;;28.701;0;37.032;0;37.707;0;132.3;38:17.854;17:59:11.870;0:28.701;0:37.032;0:37.707;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.701;37.032;37.707;
116;1;23;1:42.864;0;;28.683;0;37.011;0;37.170;1;133.0;40:00.718;18:00:54.734;0:28.683;0:37.011;0:37.170;193.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.683;37.011;37.170;
116;1;24;1:43.663;0;;29.238;0;36.882;0;37.543;0;132.0;41:44.381;18:02:38.397;0:29.238;0:36.882;0:37.543;194.9;Bonamy GRIMES;;GTL-ELI;;;;GF;29.238;36.882;37.543;
116;1;25;1:43.769;0;;28.650;0;37.574;0;37.545;0;131.9;43:28.150;18:04:22.166;0:28.650;0:37.574;0:37.545;195.3;Bonamy GRIMES;;GTL-ELI;;;;GF;28.650;37.574;37.545;
116;1;26;1:45.374;0;;28.631;0;39.061;0;37.682;0;129.9;45:13.524;18:06:07.540;0:28.631;0:39.061;0:37.682;189.8;Bonamy GRIMES;;GTL-ELI;;;;GF;28.631;39.061;37.682;
116;1;27;4:25.347;0;B;28.788;0;37.228;0;3:19.331;0;51.6;49:38.871;18:10:32.887;0:28.788;0:37.228;3:19.331;;Bonamy GRIMES;;GTL-ELI;;;;GF;28.788;37.228;199.331;
116;2;28;1:49.698;0;;34.614;0;37.461;0;37.623;0;124.7;51:28.569;18:12:22.585;0:34.614;0:37.461;0:37.623;192.9;Jonathan MOWLEM;0:02:45.809;GTL-ELI;;;;GF;34.614;37.461;37.623;
116;2;29;1:42.387;0;;28.046;0;36.841;0;37.500;0;133.6;53:10.956;18:14:04.972;0:28.046;0:36.841;0:37.500;194.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.046;36.841;37.500;
116;2;30;1:42.497;0;;27.946;0;37.062;0;37.489;0;133.5;54:53.453;18:15:47.469;0:27.946;0:37.062;0:37.489;194.2;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.946;37.062;37.489;
116;2;31;1:42.127;0;;28.031;0;36.882;0;37.214;0;134.0;56:35.580;18:17:29.596;0:28.031;0:36.882;0:37.214;194.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.031;36.882;37.214;
116;2;32;1:41.950;0;;27.775;0;36.959;0;37.216;0;134.2;58:17.530;18:19:11.546;0:27.775;0:36.959;0:37.216;194.6;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.775;36.959;37.216;
116;2;33;1:41.669;0;;27.836;0;36.772;0;37.061;0;134.6;59:59.199;18:20:53.215;0:27.836;0:36.772;0:37.061;195.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.836;36.772;37.061;
116;2;34;1:42.180;0;;27.703;0;36.992;0;37.485;0;133.9;1:01:41.379;18:22:35.395;0:27.703;0:36.992;0:37.485;194.6;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.703;36.992;37.485;
116;2;35;1:41.598;0;;27.706;0;36.822;0;37.070;0;134.7;1:03:22.977;18:24:16.993;0:27.706;0:36.822;0:37.070;196.0;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.706;36.822;37.070;
116;2;36;1:41.579;0;;27.755;0;36.866;0;36.958;2;134.7;1:05:04.556;18:25:58.572;0:27.755;0:36.866;0:36.958;196.4;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.755;36.866;36.958;
116;2;37;1:43.601;0;;28.136;0;37.793;0;37.672;0;132.1;1:06:48.157;18:27:42.173;0:28.136;0:37.793;0:37.672;196.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.136;37.793;37.672;
116;2;38;1:41.767;0;;27.895;0;36.812;0;37.060;0;134.5;1:08:29.924;18:29:23.940;0:27.895;0:36.812;0:37.060;196.0;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.895;36.812;37.060;
116;2;39;1:42.092;0;;27.824;0;37.050;0;37.218;0;134.0;1:10:12.016;18:31:06.032;0:27.824;0:37.050;0:37.218;197.4;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.824;37.050;37.218;
116;2;40;1:42.758;0;;28.316;0;36.995;0;37.447;0;133.2;1:11:54.774;18:32:48.790;0:28.316;0:36.995;0:37.447;195.3;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.316;36.995;37.447;
116;2;41;1:42.126;0;;27.874;0;36.948;0;37.304;0;134.0;1:13:36.900;18:34:30.916;0:27.874;0:36.948;0:37.304;194.2;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.874;36.948;37.304;
116;2;42;1:41.485;0;;27.750;0;36.653;0;37.082;0;134.8;1:15:18.385;18:36:12.401;0:27.750;0:36.653;0:37.082;194.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.750;36.653;37.082;
116;2;43;1:41.544;0;;27.733;0;36.797;0;37.014;0;134.8;1:16:59.929;18:37:53.945;0:27.733;0:36.797;0:37.014;195.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.733;36.797;37.014;
116;2;44;1:42.037;0;;27.669;0;37.192;0;37.176;0;134.1;1:18:41.966;18:39:35.982;0:27.669;0:37.192;0:37.176;195.3;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.669;37.192;37.176;
116;2;45;1:42.705;0;;27.792;0;37.913;0;37.000;0;133.2;1:20:24.671;18:41:18.687;0:27.792;0:37.913;0:37.000;196.0;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.792;37.913;37.000;
116;2;46;1:42.287;0;;27.625;0;36.915;0;37.747;0;133.8;1:22:06.958;18:43:00.974;0:27.625;0:36.915;0:37.747;194.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.625;36.915;37.747;
116;2;47;1:42.622;0;;27.654;0;37.751;0;37.217;0;133.3;1:23:49.580;18:44:43.596;0:27.654;0:37.751;0:37.217;194.6;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.654;37.751;37.217;
116;2;48;1:41.814;0;;27.848;0;36.902;0;37.064;0;134.4;1:25:31.394;18:46:25.410;0:27.848;0:36.902;0:37.064;195.3;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.848;36.902;37.064;
116;2;49;1:41.797;0;;27.705;0;37.116;0;36.976;0;134.4;1:27:13.191;18:48:07.207;0:27.705;0:37.116;0:36.976;196.4;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.705;37.116;36.976;
116;2;50;1:42.843;0;;28.399;0;37.218;0;37.226;0;133.1;1:28:56.034;18:49:50.050;0:28.399;0:37.218;0:37.226;195.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.399;37.218;37.226;
116;2;51;1:41.241;2;;27.620;2;36.638;2;36.983;0;135.2;1:30:37.275;18:51:31.291;0:27.620;0:36.638;0:36.983;196.7;Jonathan MOWLEM;;GTL-ELI;;;;FF;27.620;36.638;36.983;
123;1;1;1:53.178;0;;36.679;0;38.092;0;38.407;0;120.9;1:53.178;17:22:47.194;0:36.679;0:38.092;0:38.407;189.5;Charles RUPP;;GTL;;;;GF;36.679;38.092;38.407;
123;1;2;1:45.898;0;;29.862;0;38.060;0;37.976;1;129.2;3:39.076;17:24:33.092;0:29.862;0:38.060;0:37.976;195.3;Charles RUPP;;GTL;;;;GF;29.862;38.060;37.976;
123;1;3;1:45.123;0;;29.126;0;37.460;0;38.537;0;130.2;5:24.199;17:26:18.215;0:29.126;0:37.460;0:38.537;193.9;Charles RUPP;;GTL;;;;GF;29.126;37.460;38.537;
123;1;4;1:46.044;0;;29.349;0;37.604;0;39.091;0;129.0;7:10.243;17:28:04.259;0:29.349;0:37.604;0:39.091;191.5;Charles RUPP;;GTL;;;;GF;29.349;37.604;39.091;
123;1;5;1:46.485;0;;30.079;0;37.971;0;38.435;0;128.5;8:56.728;17:29:50.744;0:30.079;0:37.971;0:38.435;194.6;Charles RUPP;;GTL;;;;GF;30.079;37.971;38.435;
123;1;6;1:45.674;0;;29.396;0;37.959;0;38.319;0;129.5;10:42.402;17:31:36.418;0:29.396;0:37.959;0:38.319;193.9;Charles RUPP;;GTL;;;;GF;29.396;37.959;38.319;
123;1;7;1:45.257;0;;29.638;0;37.420;0;38.199;0;130.0;12:27.659;17:33:21.675;0:29.638;0:37.420;0:38.199;195.3;Charles RUPP;;GTL;;;;GF;29.638;37.420;38.199;
123;1;8;1:44.529;0;;29.100;1;37.135;1;38.294;0;130.9;14:12.188;17:35:06.204;0:29.100;0:37.135;0:38.294;195.7;Charles RUPP;;GTL;;;;GF;29.100;37.135;38.294;
123;1;9;1:45.463;0;;29.156;0;37.873;0;38.434;0;129.7;15:57.651;17:36:51.667;0:29.156;0:37.873;0:38.434;194.6;Charles RUPP;;GTL;;;;GF;29.156;37.873;38.434;
123;1;10;1:44.653;0;;29.132;0;37.467;0;38.054;0;130.8;17:42.304;17:38:36.320;0:29.132;0:37.467;0:38.054;195.7;Charles RUPP;;GTL;;;;GF;29.132;37.467;38.054;
123;1;11;1:46.369;0;;29.908;0;37.724;0;38.737;0;128.6;19:28.673;17:40:22.689;0:29.908;0:37.724;0:38.737;193.5;Charles RUPP;;GTL;;;;GF;29.908;37.724;38.737;
123;1;12;1:45.333;0;;29.377;0;37.495;0;38.461;0;129.9;21:14.006;17:42:08.022;0:29.377;0:37.495;0:38.461;193.9;Charles RUPP;;GTL;;;;GF;29.377;37.495;38.461;
123;1;13;1:45.431;0;;29.286;0;37.430;0;38.715;0;129.8;22:59.437;17:43:53.453;0:29.286;0:37.430;0:38.715;194.6;Charles RUPP;;GTL;;;;GF;29.286;37.430;38.715;
123;1;14;1:44.982;0;;29.112;0;37.376;0;38.494;0;130.3;24:44.419;17:45:38.435;0:29.112;0:37.376;0:38.494;194.6;Charles RUPP;;GTL;;;;GF;29.112;37.376;38.494;
123;1;15;1:45.633;0;;29.526;0;37.591;0;38.516;0;129.5;26:30.052;17:47:24.068;0:29.526;0:37.591;0:38.516;194.2;Charles RUPP;;GTL;;;;GF;29.526;37.591;38.516;
123;1;16;1:45.681;0;;29.738;0;37.624;0;38.319;0;129.5;28:15.733;17:49:09.749;0:29.738;0:37.624;0:38.319;195.7;Charles RUPP;;GTL;;;;GF;29.738;37.624;38.319;
123;1;17;1:45.598;0;;29.455;0;37.807;0;38.336;0;129.6;30:01.331;17:50:55.347;0:29.455;0:37.807;0:38.336;195.7;Charles RUPP;;GTL;;;;GF;29.455;37.807;38.336;
123;1;18;1:45.264;0;;29.488;0;37.537;0;38.239;0;130.0;31:46.595;17:52:40.611;0:29.488;0:37.537;0:38.239;195.3;Charles RUPP;;GTL;;;;GF;29.488;37.537;38.239;
123;1;19;1:45.456;0;;29.655;0;37.513;0;38.288;0;129.8;33:32.051;17:54:26.067;0:29.655;0:37.513;0:38.288;195.7;Charles RUPP;;GTL;;;;GF;29.655;37.513;38.288;
123;1;20;4:08.235;0;B;29.252;0;37.821;0;3:01.162;0;55.1;37:40.286;17:58:34.302;0:29.252;0:37.821;3:01.162;;Charles RUPP;;GTL;;;;GF;29.252;37.821;181.162;
123;2;21;1:50.582;0;;35.047;0;37.811;0;37.724;0;123.7;39:30.868;18:00:24.884;0:35.047;0:37.811;0:37.724;196.0;François JAKUBOWSKI;0:02:23.818;GTL;;;;GF;35.047;37.811;37.724;
123;2;22;1:44.248;0;;29.252;0;37.280;0;37.716;0;131.3;41:15.116;18:02:09.132;0:29.252;0:37.280;0:37.716;194.9;François JAKUBOWSKI;;GTL;;;;GF;29.252;37.280;37.716;
123;2;23;1:43.732;0;;28.979;0;37.133;0;37.620;0;131.9;42:58.848;18:03:52.864;0:28.979;0:37.133;0:37.620;196.0;François JAKUBOWSKI;;GTL;;;;GF;28.979;37.133;37.620;
123;2;24;1:43.799;0;;28.797;0;37.239;0;37.763;0;131.8;44:42.647;18:05:36.663;0:28.797;0:37.239;0:37.763;196.0;François JAKUBOWSKI;;GTL;;;;GF;28.797;37.239;37.763;
123;2;25;1:43.529;0;;28.727;0;37.044;0;37.758;0;132.2;46:26.176;18:07:20.192;0:28.727;0:37.044;0:37.758;196.4;François JAKUBOWSKI;;GTL;;;;GF;28.727;37.044;37.758;
123;2;26;1:43.498;0;;28.741;0;37.120;0;37.637;0;132.2;48:09.674;18:09:03.690;0:28.741;0:37.120;0:37.637;196.4;François JAKUBOWSKI;;GTL;;;;GF;28.741;37.120;37.637;
123;2;27;1:43.142;0;;28.686;0;37.003;0;37.453;0;132.7;49:52.816;18:10:46.832;0:28.686;0:37.003;0:37.453;196.0;François JAKUBOWSKI;;GTL;;;;GF;28.686;37.003;37.453;
123;2;28;1:43.047;0;;28.640;0;36.864;0;37.543;0;132.8;51:35.863;18:12:29.879;0:28.640;0:36.864;0:37.543;195.7;François JAKUBOWSKI;;GTL;;;;GF;28.640;36.864;37.543;
123;2;29;1:42.683;0;;28.515;0;36.785;0;37.383;0;133.3;53:18.546;18:14:12.562;0:28.515;0:36.785;0:37.383;196.0;François JAKUBOWSKI;;GTL;;;;GF;28.515;36.785;37.383;
123;2;30;1:42.959;0;;28.359;0;37.028;0;37.572;0;132.9;55:01.505;18:15:55.521;0:28.359;0:37.028;0:37.572;196.0;François JAKUBOWSKI;;GTL;;;;GF;28.359;37.028;37.572;
123;2;31;1:42.722;0;;28.313;0;36.747;0;37.662;0;133.2;56:44.227;18:17:38.243;0:28.313;0:36.747;0:37.662;195.3;François JAKUBOWSKI;;GTL;;;;GF;28.313;36.747;37.662;
123;2;32;1:43.091;0;;28.410;0;37.148;0;37.533;0;132.7;58:27.318;18:19:21.334;0:28.410;0:37.148;0:37.533;195.7;François JAKUBOWSKI;;GTL;;;;GF;28.410;37.148;37.533;
123;2;33;1:42.193;0;;28.316;0;36.540;2;37.337;0;133.9;1:00:09.511;18:21:03.527;0:28.316;0:36.540;0:37.337;196.4;François JAKUBOWSKI;;GTL;;;;GF;28.316;36.540;37.337;
123;2;34;1:42.699;0;;28.210;2;37.120;0;37.369;0;133.2;1:01:52.210;18:22:46.226;0:28.210;0:37.120;0:37.369;196.7;François JAKUBOWSKI;;GTL;;;;GF;28.210;37.120;37.369;
123;2;35;1:42.732;0;;28.412;0;36.857;0;37.463;0;133.2;1:03:34.942;18:24:28.958;0:28.412;0:36.857;0:37.463;196.7;François JAKUBOWSKI;;GTL;;;;GF;28.412;36.857;37.463;
123;2;36;1:43.387;0;;28.603;0;37.480;0;37.304;0;132.4;1:05:18.329;18:26:12.345;0:28.603;0:37.480;0:37.304;197.8;François JAKUBOWSKI;;GTL;;;;GF;28.603;37.480;37.304;
123;2;37;1:42.361;0;;28.267;0;36.632;0;37.462;0;133.7;1:07:00.690;18:27:54.706;0:28.267;0:36.632;0:37.462;197.1;François JAKUBOWSKI;;GTL;;;;GF;28.267;36.632;37.462;
123;2;38;1:42.188;2;;28.312;0;36.618;0;37.258;2;133.9;1:08:42.878;18:29:36.894;0:28.312;0:36.618;0:37.258;197.1;François JAKUBOWSKI;;GTL;;;;GF;28.312;36.618;37.258;
123;2;39;1:43.260;0;;28.491;0;37.305;0;37.464;0;132.5;1:10:26.138;18:31:20.154;0:28.491;0:37.305;0:37.464;196.7;François JAKUBOWSKI;;GTL;;;;GF;28.491;37.305;37.464;
123;2;40;1:45.846;0;;28.416;0;36.691;0;40.739;0;129.3;1:12:11.984;18:33:06.000;0:28.416;0:36.691;0:40.739;123.1;François JAKUBOWSKI;;GTL;;;;GF;28.416;36.691;40.739;
15;1;1;1:50.713;0;;35.085;0;37.905;0;37.723;0;123.6;1:50.713;17:22:44.729;0:35.085;0:37.905;0:37.723;196.7;David DANGLARD;;GTL;;;;GF;35.085;37.905;37.723;
15;1;2;1:44.404;0;;28.503;0;37.897;0;38.004;0;131.1;3:35.117;17:24:29.133;0:28.503;0:37.897;0:38.004;195.7;David DANGLARD;;GTL;;;;GF;28.503;37.897;38.004;
15;1;3;1:42.980;0;;28.211;0;36.685;0;38.084;0;132.9;5:18.097;17:26:12.113;0:28.211;0:36.685;0:38.084;195.7;David DANGLARD;;GTL;;;;GF;28.211;36.685;38.084;
15;1;4;1:42.833;0;;28.369;0;36.490;0;37.974;0;133.1;7:00.930;17:27:54.946;0:28.369;0:36.490;0:37.974;196.4;David DANGLARD;;GTL;;;;GF;28.369;36.490;37.974;
15;1;5;1:42.273;0;;28.224;0;36.588;0;37.461;0;133.8;8:43.203;17:29:37.219;0:28.224;0:36.588;0:37.461;197.1;David DANGLARD;;GTL;;;;GF;28.224;36.588;37.461;
15;1;6;1:42.250;0;;28.315;0;36.386;2;37.549;0;133.8;10:25.453;17:31:19.469;0:28.315;0:36.386;0:37.549;197.8;David DANGLARD;;GTL;;;;GF;28.315;36.386;37.549;
15;1;7;1:42.727;0;;28.408;0;36.927;0;37.392;0;133.2;12:08.180;17:33:02.196;0:28.408;0:36.927;0:37.392;197.8;David DANGLARD;;GTL;;;;GF;28.408;36.927;37.392;
15;1;8;1:42.855;0;;28.361;0;37.002;0;37.492;0;133.0;13:51.035;17:34:45.051;0:28.361;0:37.002;0:37.492;197.4;David DANGLARD;;GTL;;;;GF;28.361;37.002;37.492;
15;1;9;1:45.873;0;;30.616;0;37.850;0;37.407;0;129.2;15:36.908;17:36:30.924;0:30.616;0:37.850;0:37.407;198.5;David DANGLARD;;GTL;;;;GF;30.616;37.850;37.407;
15;1;10;1:43.996;0;;28.228;0;37.184;0;38.584;0;131.6;17:20.904;17:38:14.920;0:28.228;0:37.184;0:38.584;196.7;David DANGLARD;;GTL;;;;GF;28.228;37.184;38.584;
15;1;11;1:43.405;0;;28.192;0;37.656;0;37.557;0;132.3;19:04.309;17:39:58.325;0:28.192;0:37.656;0:37.557;197.8;David DANGLARD;;GTL;;;;GF;28.192;37.656;37.557;
15;1;12;1:42.613;0;;28.193;0;36.979;0;37.441;0;133.4;20:46.922;17:41:40.938;0:28.193;0:36.979;0:37.441;197.8;David DANGLARD;;GTL;;;;GF;28.193;36.979;37.441;
15;1;13;1:42.564;0;;28.443;0;36.762;0;37.359;0;133.4;22:29.486;17:43:23.502;0:28.443;0:36.762;0:37.359;197.8;David DANGLARD;;GTL;;;;GF;28.443;36.762;37.359;
15;1;14;1:42.845;0;;28.300;0;37.038;0;37.507;0;133.1;24:12.331;17:45:06.347;0:28.300;0:37.038;0:37.507;197.1;David DANGLARD;;GTL;;;;GF;28.300;37.038;37.507;
15;1;15;1:43.063;0;;28.203;0;37.467;0;37.393;0;132.8;25:55.394;17:46:49.410;0:28.203;0:37.467;0:37.393;197.8;David DANGLARD;;GTL;;;;GF;28.203;37.467;37.393;
15;1;16;1:42.302;0;;28.209;0;36.992;0;37.101;2;133.8;27:37.696;17:48:31.712;0:28.209;0:36.992;0:37.101;198.9;David DANGLARD;;GTL;;;;GF;28.209;36.992;37.101;
15;1;17;1:46.153;0;;28.194;0;37.126;0;40.833;0;128.9;29:23.849;17:50:17.865;0:28.194;0:37.126;0:40.833;186.2;David DANGLARD;;GTL;;;;GF;28.194;37.126;40.833;
15;1;18;1:52.596;0;;28.343;0;46.697;0;37.556;0;121.5;31:16.445;17:52:10.461;0:28.343;0:46.697;0:37.556;196.7;David DANGLARD;;GTL;;;;GF;28.343;46.697;37.556;
15;1;19;1:43.126;0;;28.259;0;37.563;0;37.304;0;132.7;32:59.571;17:53:53.587;0:28.259;0:37.563;0:37.304;196.4;David DANGLARD;;GTL;;;;GF;28.259;37.563;37.304;
15;1;20;1:42.694;0;;28.431;0;36.903;0;37.360;0;133.2;34:42.265;17:55:36.281;0:28.431;0:36.903;0:37.360;196.4;David DANGLARD;;GTL;;;;GF;28.431;36.903;37.360;
15;1;21;1:42.672;0;;28.185;0;36.916;0;37.571;0;133.3;36:24.937;17:57:18.953;0:28.185;0:36.916;0:37.571;195.7;David DANGLARD;;GTL;;;;GF;28.185;36.916;37.571;
15;1;22;1:42.598;0;;28.407;0;36.784;0;37.407;0;133.4;38:07.535;17:59:01.551;0:28.407;0:36.784;0:37.407;197.1;David DANGLARD;;GTL;;;;GF;28.407;36.784;37.407;
15;1;23;1:42.407;0;;28.255;0;36.746;0;37.406;0;133.6;39:49.942;18:00:43.958;0:28.255;0:36.746;0:37.406;197.4;David DANGLARD;;GTL;;;;GF;28.255;36.746;37.406;
15;1;24;1:42.589;0;;28.364;0;36.846;0;37.379;0;133.4;41:32.531;18:02:26.547;0:28.364;0:36.846;0:37.379;197.1;David DANGLARD;;GTL;;;;GF;28.364;36.846;37.379;
15;1;25;1:42.655;0;;28.221;0;37.124;0;37.310;0;133.3;43:15.186;18:04:09.202;0:28.221;0:37.124;0:37.310;197.8;David DANGLARD;;GTL;;;;GF;28.221;37.124;37.310;
15;1;26;1:42.393;0;;28.234;0;36.947;0;37.212;0;133.6;44:57.579;18:05:51.595;0:28.234;0:36.947;0:37.212;200.0;David DANGLARD;;GTL;;;;GF;28.234;36.947;37.212;
15;1;27;4:01.906;0;B;29.444;0;37.396;0;2:55.066;0;56.6;48:59.485;18:09:53.501;0:29.444;0:37.396;2:55.066;;David DANGLARD;;GTL;;;;GF;29.444;37.396;175.066;
15;1;28;1:49.435;0;;34.856;0;37.337;0;37.242;0;125.0;50:48.920;18:11:42.936;0:34.856;0:37.337;0:37.242;198.5;David DANGLARD;0:02:19.931;GTL;;;;GF;34.856;37.337;37.242;
15;1;29;1:42.597;0;;28.500;0;36.779;0;37.318;0;133.4;52:31.517;18:13:25.533;0:28.500;0:36.779;0:37.318;196.4;David DANGLARD;;GTL;;;;GF;28.500;36.779;37.318;
15;1;30;1:42.572;0;;28.356;0;36.933;0;37.283;0;133.4;54:14.089;18:15:08.105;0:28.356;0:36.933;0:37.283;197.1;David DANGLARD;;GTL;;;;GF;28.356;36.933;37.283;
15;1;31;1:43.533;0;;28.742;0;36.899;0;37.892;0;132.2;55:57.622;18:16:51.638;0:28.742;0:36.899;0:37.892;196.0;David DANGLARD;;GTL;;;;GF;28.742;36.899;37.892;
15;1;32;1:42.867;0;;28.240;0;37.166;0;37.461;0;133.0;57:40.489;18:18:34.505;0:28.240;0:37.166;0:37.461;196.4;David DANGLARD;;GTL;;;;GF;28.240;37.166;37.461;
15;1;33;1:42.390;0;;28.253;0;36.805;0;37.332;0;133.6;59:22.879;18:20:16.895;0:28.253;0:36.805;0:37.332;196.0;David DANGLARD;;GTL;;;;GF;28.253;36.805;37.332;
15;1;34;1:43.049;0;;28.796;0;36.746;0;37.507;0;132.8;1:01:05.928;18:21:59.944;0:28.796;0:36.746;0:37.507;196.0;David DANGLARD;;GTL;;;;GF;28.796;36.746;37.507;
