﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;1;3:14.956;0;;1:36.758;0;47.143;0;51.055;0;96.9;3:14.956;13:53:14.956;1:36.758;0:47.143;0:51.055;91.7;Olivier PIQUET;0:00:37.698;GT2A;;;;GF;96.758;47.143;51.055;
103;1;2;2:12.559;0;;45.862;0;41.062;0;45.635;0;142.4;5:27.515;13:55:27.515;0:45.862;0:41.062;0:45.635;233.8;Olivier PIQUET;;GT2A;;;;GF;45.862;41.062;45.635;
103;1;3;7:35.980;0;B;43.180;0;42.809;0;6:09.991;0;41.4;13:03.495;14:03:03.495;0:43.180;0:42.809;6:09.991;244.9;Olivier PIQUET;;GT2A;;;;GF;43.180;42.809;369.991;
103;1;4;2:31.505;0;;58.042;0;44.985;0;48.478;0;124.6;15:35.000;14:05:35.000;0:58.042;0:44.985;0:48.478;124.9;Olivier PIQUET;0:05:06.732;GT2A;;;;GF;58.042;44.985;48.478;
103;1;5;2:14.407;0;;46.123;0;42.125;0;46.159;0;140.5;17:49.407;14:07:49.407;0:46.123;0:42.125;0:46.159;225.0;Olivier PIQUET;;GT2A;;;;GF;46.123;42.125;46.159;
103;1;6;2:07.385;0;;42.958;0;39.920;0;44.507;0;148.2;19:56.792;14:09:56.792;0:42.958;0:39.920;0:44.507;243.8;Olivier PIQUET;;GT2A;;;;GF;42.958;39.920;44.507;
103;1;7;4:18.676;0;B;43.911;0;42.181;0;2:52.584;0;73.0;24:15.468;14:14:15.468;0:43.911;0:42.181;2:52.584;233.3;Olivier PIQUET;;GT2A;;;;GF;43.911;42.181;172.584;
103;1;8;2:30.532;0;;59.104;0;42.108;0;49.320;0;125.4;26:46.000;14:16:46.000;0:59.104;0:42.108;0:49.320;93.0;Olivier PIQUET;0:02:09.540;GT2A;;;;GF;59.104;42.108;49.320;
103;1;9;2:10.373;0;;42.777;0;40.099;0;47.497;0;144.8;28:56.373;14:18:56.373;0:42.777;0:40.099;0:47.497;233.8;Olivier PIQUET;;GT2A;;;;GF;42.777;40.099;47.497;
103;1;10;2:07.132;0;;42.726;0;40.362;0;44.044;0;148.5;31:03.505;14:21:03.505;0:42.726;0:40.362;0:44.044;238.4;Olivier PIQUET;;GT2A;;;;GF;42.726;40.362;44.044;
103;1;11;2:05.574;2;;42.744;0;39.295;2;43.535;2;150.4;33:09.079;14:23:09.079;0:42.744;0:39.295;0:43.535;233.3;Olivier PIQUET;;GT2A;;;;GF;42.744;39.295;43.535;
103;1;12;2:09.045;0;;43.008;0;39.860;0;46.177;0;146.3;35:18.124;14:25:18.124;0:43.008;0:39.860;0:46.177;233.3;Olivier PIQUET;;GT2A;;;;GF;43.008;39.860;46.177;
111;1;1;3:46.601;0;B;1:09.128;0;44.791;0;1:52.682;0;83.3;3:46.601;13:53:46.601;1:09.128;0:44.791;1:52.682;135.0;Filippo FRANCIONI;0:00:16.712;LMP2A;;;;GF;69.128;44.791;112.682;
111;1;2;2:18.994;0;;54.095;0;42.364;0;42.535;0;135.8;6:05.595;13:56:05.595;0:54.095;0:42.364;0:42.535;164.6;Filippo FRANCIONI;0:01:09.785;LMP2A;;;;GF;54.095;42.364;42.535;
111;1;3;7:34.630;0;B;45.765;0;;0;;0;41.5;13:40.225;14:03:40.225;0:45.765;;;242.2;Filippo FRANCIONI;;LMP2A;;;;GF;45.765;;;
111;1;4;2:16.898;0;;57.475;0;37.843;0;41.580;0;137.9;15:57.123;14:05:57.123;0:57.475;0:37.843;0:41.580;99.8;Filippo FRANCIONI;0:06:19.998;LMP2A;;;;GF;57.475;37.843;41.580;
111;1;5;11:16.623;0;B;39.933;0;35.742;0;10:00.948;0;27.9;27:13.746;14:17:13.746;0:39.933;0:35.742;10:00.948;243.8;Filippo FRANCIONI;;LMP2A;;;;GF;39.933;35.742;600.948;
111;1;6;2:19.525;0;;59.932;0;37.742;0;41.851;0;135.3;29:33.271;14:19:33.271;0:59.932;0:37.742;0:41.851;150.2;Filippo FRANCIONI;0:09:21.271;LMP2A;;;;GF;59.932;37.742;41.851;
111;1;7;1:51.764;2;;38.834;0;33.431;2;39.499;2;168.9;31:25.035;14:21:25.035;0:38.834;0:33.431;0:39.499;246.6;Filippo FRANCIONI;;LMP2A;;;;GF;38.834;33.431;39.499;
115;1;1;3:28.189;0;;2:00.140;0;41.635;0;46.414;0;90.7;3:28.189;13:53:28.189;2:00.140;0:41.635;0:46.414;127.5;Marc DEVIS;0:01:04.094;GT2C;;;;GF;120.140;41.635;46.414;
115;1;2;2:05.696;0;;42.705;0;39.671;0;43.320;0;150.2;5:33.885;13:55:33.885;0:42.705;0:39.671;0:43.320;244.9;Marc DEVIS;;GT2C;;;;GF;42.705;39.671;43.320;
115;1;3;7:16.138;0;B;43.927;0;44.809;0;5:47.402;0;43.3;12:50.023;14:02:50.023;0:43.927;0:44.809;5:47.402;231.8;Marc DEVIS;;GT2C;;;;GF;43.927;44.809;347.402;
115;1;4;2:19.658;0;;55.098;0;40.836;0;43.724;0;135.2;15:09.681;14:05:09.681;0:55.098;0:40.836;0:43.724;139.5;Marc DEVIS;0:04:36.148;GT2C;;;;GF;55.098;40.836;43.724;
115;1;5;2:02.034;0;;41.981;0;38.088;1;41.965;0;154.7;17:11.715;14:07:11.715;0:41.981;0:38.088;0:41.965;248.3;Marc DEVIS;;GT2C;;;;GF;41.981;38.088;41.965;
115;1;6;2:01.516;0;;41.400;0;38.293;0;41.823;2;155.4;19:13.231;14:09:13.231;0:41.400;0:38.293;0:41.823;250.0;Marc DEVIS;;GT2C;;;;GF;41.400;38.293;41.823;
115;1;7;2:01.672;0;;41.184;2;38.294;0;42.194;0;155.2;21:14.903;14:11:14.903;0:41.184;0:38.294;0:42.194;250.6;Marc DEVIS;;GT2C;;;;GF;41.184;38.294;42.194;
115;1;8;4:25.251;0;B;45.311;0;39.245;0;3:00.695;0;71.2;25:40.154;14:15:40.154;0:45.311;0:39.245;3:00.695;248.3;Marc DEVIS;;GT2C;;;;GF;45.311;39.245;180.695;
115;2;9;2:28.252;0;;57.958;0;45.832;0;44.462;0;127.4;28:08.406;14:18:08.406;0:57.958;0:45.832;0:44.462;127.8;Mathias DEVIS;0:02:21.974;GT2C;;;;GF;57.958;45.832;44.462;
115;2;10;2:05.803;0;;43.542;0;39.019;0;43.242;0;150.1;30:14.209;14:20:14.209;0:43.542;0:39.019;0:43.242;246.0;Mathias DEVIS;;GT2C;;;;GF;43.542;39.019;43.242;
115;2;11;2:05.435;0;;42.864;0;38.830;0;43.741;0;150.5;32:19.644;14:22:19.644;0:42.864;0:38.830;0:43.741;250.0;Mathias DEVIS;;GT2C;;;;GF;42.864;38.830;43.741;
115;2;12;2:04.170;0;;43.266;0;38.389;0;42.515;0;152.1;34:23.814;14:24:23.814;0:43.266;0:38.389;0:42.515;251.7;Mathias DEVIS;;GT2C;;;;GF;43.266;38.389;42.515;
115;2;13;2:03.440;0;;41.947;0;38.058;0;43.435;0;153.0;36:27.254;14:26:27.254;0:41.947;0:38.058;0:43.435;250.0;Mathias DEVIS;;GT2C;;;;GF;41.947;38.058;43.435;
115;2;14;2:02.047;0;;41.442;0;38.321;0;42.284;0;154.7;38:29.301;14:28:29.301;0:41.442;0:38.321;0:42.284;250.6;Mathias DEVIS;;GT2C;;;;GF;41.442;38.321;42.284;
115;2;15;2:01.410;0;;41.636;0;37.868;0;41.906;1;155.5;40:30.711;14:30:30.711;0:41.636;0:37.868;0:41.906;250.0;Mathias DEVIS;;GT2C;;;;GF;41.636;37.868;41.906;
115;2;16;2:01.333;0;;41.436;1;37.452;2;42.445;0;155.6;42:32.044;14:32:32.044;0:41.436;0:37.452;0:42.445;250.6;Mathias DEVIS;;GT2C;;;;GF;41.436;37.452;42.445;
115;2;17;2:01.304;2;;41.456;0;37.492;0;42.356;0;155.7;44:33.348;14:34:33.348;0:41.456;0:37.492;0:42.356;250.0;Mathias DEVIS;;GT2C;;;;FF;41.456;37.492;42.356;
12;2;1;3:24.514;0;;1:51.476;0;45.303;0;47.735;0;92.3;3:24.514;13:53:24.514;1:51.476;0:45.303;0:47.735;114.2;Marc de SIEBENTHAL;0:00:54.189;GT2A;;;;GF;111.476;45.303;47.735;
12;2;2;2:09.210;0;;43.822;0;40.507;0;44.881;0;146.1;5:33.724;13:55:33.724;0:43.822;0:40.507;0:44.881;246.6;Marc de SIEBENTHAL;;GT2A;;;;GF;43.822;40.507;44.881;
12;2;3;6:44.627;0;B;42.410;0;45.429;0;5:16.788;0;46.7;12:18.351;14:02:18.351;0:42.410;0:45.429;5:16.788;250.0;Marc de SIEBENTHAL;;GT2A;;;;GF;42.410;45.429;316.788;
12;2;4;2:21.210;0;;53.203;0;42.610;0;45.397;0;133.7;14:39.561;14:04:39.561;0:53.203;0:42.610;0:45.397;129.3;Marc de SIEBENTHAL;0:04:07.767;GT2A;;;;GF;53.203;42.610;45.397;
12;2;5;2:06.668;0;;42.074;0;40.355;0;44.239;0;149.1;16:46.229;14:06:46.229;0:42.074;0:40.355;0:44.239;252.3;Marc de SIEBENTHAL;;GT2A;;;;GF;42.074;40.355;44.239;
12;2;6;2:07.262;0;;42.205;0;40.764;0;44.293;0;148.4;18:53.491;14:08:53.491;0:42.205;0:40.764;0:44.293;254.1;Marc de SIEBENTHAL;;GT2A;;;;GF;42.205;40.764;44.293;
12;2;7;2:05.400;0;;41.817;2;39.542;0;44.041;2;150.6;20:58.891;14:10:58.891;0:41.817;0:39.542;0:44.041;256.5;Marc de SIEBENTHAL;;GT2A;;;;GF;41.817;39.542;44.041;
12;2;8;2:05.394;2;;42.125;0;39.205;2;44.064;0;150.6;23:04.285;14:13:04.285;0:42.125;0:39.205;0:44.064;255.9;Marc de SIEBENTHAL;;GT2A;;;;GF;42.125;39.205;44.064;
12;2;9;5:16.327;0;B;44.911;0;43.553;0;3:47.863;0;59.7;28:20.612;14:18:20.612;0:44.911;0:43.553;3:47.863;255.3;Marc de SIEBENTHAL;;GT2A;;;;GF;44.911;43.553;227.863;
12;1;10;2:28.155;0;;56.385;0;44.052;0;47.718;0;127.4;30:48.767;14:20:48.767;0:56.385;0:44.052;0:47.718;135.2;Henrique GEMPERLE;0:03:03.869;GT2A;;;;GF;56.385;44.052;47.718;
12;1;11;2:13.533;0;;44.468;0;41.478;1;47.587;0;141.4;33:02.300;14:23:02.300;0:44.468;0:41.478;0:47.587;246.0;Henrique GEMPERLE;;GT2A;;;;GF;44.468;41.478;47.587;
12;1;12;2:15.356;0;;44.445;0;42.390;0;48.521;0;139.5;35:17.656;14:25:17.656;0:44.445;0:42.390;0:48.521;248.8;Henrique GEMPERLE;;GT2A;;;;GF;44.445;42.390;48.521;
12;1;13;2:15.136;0;;44.818;0;43.784;0;46.534;0;139.7;37:32.792;14:27:32.792;0:44.818;0:43.784;0:46.534;248.8;Henrique GEMPERLE;;GT2A;;;;GF;44.818;43.784;46.534;
12;1;14;2:12.944;0;;44.427;0;42.202;0;46.315;0;142.0;39:45.736;14:29:45.736;0:44.427;0:42.202;0:46.315;248.8;Henrique GEMPERLE;;GT2A;;;;GF;44.427;42.202;46.315;
12;1;15;2:13.124;0;;44.570;0;42.401;0;46.153;0;141.8;41:58.860;14:31:58.860;0:44.570;0:42.401;0:46.153;248.8;Henrique GEMPERLE;;GT2A;;;;GF;44.570;42.401;46.153;
12;1;16;2:11.668;0;;44.085;1;41.536;0;46.047;1;143.4;44:10.528;14:34:10.528;0:44.085;0:41.536;0:46.047;250.0;Henrique GEMPERLE;;GT2A;;;;GF;44.085;41.536;46.047;
130;1;1;6:36.090;0;;5:10.659;0;41.005;0;44.426;0;47.7;6:36.090;13:56:36.090;5:10.659;0:41.005;0:44.426;121.8;Ronald LENTERS;0:04:12.588;GT2C;;;;GF;310.659;41.005;44.426;
130;1;2;6:29.517;0;B;49.443;0;;0;;0;48.5;13:05.607;14:03:05.607;0:49.443;;;242.2;Ronald LENTERS;;GT2C;;;;GF;49.443;;;
130;1;3;3:00.721;0;;1:31.630;0;43.710;0;45.381;0;104.5;16:06.328;14:06:06.328;1:31.630;0:43.710;0:45.381;124.1;Ronald LENTERS;0:05:16.570;GT2C;;;;GF;91.630;43.710;45.381;
130;1;4;2:11.450;0;;47.138;0;41.235;0;43.077;0;143.6;18:17.778;14:08:17.778;0:47.138;0:41.235;0:43.077;248.3;Ronald LENTERS;;GT2C;;;;GF;47.138;41.235;43.077;
130;1;5;2:06.706;0;;42.507;0;41.120;0;43.079;0;149.0;20:24.484;14:10:24.484;0:42.507;0:41.120;0:43.079;255.9;Ronald LENTERS;;GT2C;;;;GF;42.507;41.120;43.079;
130;1;6;2:05.535;0;;42.433;0;39.669;0;43.433;0;150.4;22:30.019;14:12:30.019;0:42.433;0:39.669;0:43.433;256.5;Ronald LENTERS;;GT2C;;;;GF;42.433;39.669;43.433;
130;1;7;2:03.931;0;;43.019;0;38.772;0;42.140;0;152.4;24:33.950;14:14:33.950;0:43.019;0:38.772;0:42.140;256.5;Ronald LENTERS;;GT2C;;;;GF;43.019;38.772;42.140;
130;1;8;2:02.146;0;;41.528;0;38.383;0;42.235;0;154.6;26:36.096;14:16:36.096;0:41.528;0:38.383;0:42.235;256.5;Ronald LENTERS;;GT2C;;;;GF;41.528;38.383;42.235;
130;1;9;2:02.663;0;;41.529;0;38.969;0;42.165;0;153.9;28:38.759;14:18:38.759;0:41.529;0:38.969;0:42.165;256.5;Ronald LENTERS;;GT2C;;;;GF;41.529;38.969;42.165;
130;1;10;1:59.989;0;;41.170;0;37.666;0;41.153;2;157.4;30:38.748;14:20:38.748;0:41.170;0:37.666;0:41.153;254.1;Ronald LENTERS;;GT2C;;;;GF;41.170;37.666;41.153;
130;1;11;3:04.940;0;B;41.714;0;;0;;0;102.1;33:43.688;14:23:43.688;0:41.714;;;257.1;Ronald LENTERS;;GT2C;;;;GF;41.714;;;
