﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:11.460;0;;58.070;0;36.979;0;36.411;0;104.1;2:11.460;17:37:11.460;0:58.070;0:36.979;0:36.411;;Ralf HUBER GUTIERREZ;0:00:20.068;GT5;GTS12;;;
10;0;2;1:44.133;0;;30.344;0;38.100;0;35.689;2;131.4;3:55.593;17:38:55.593;0:30.344;0:38.100;0:35.689;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;1:43.249;0;;29.575;0;36.983;0;36.691;0;132.5;5:38.842;17:40:38.842;0:29.575;0:36.983;0:36.691;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;1:44.220;0;;30.372;0;37.600;0;36.248;0;131.3;7:23.062;17:42:23.062;0:30.372;0:37.600;0:36.248;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;5;1:43.569;0;;29.248;0;36.937;0;37.384;0;132.1;9:06.631;17:44:06.631;0:29.248;0:36.937;0:37.384;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;6;19:16.380;0;B;29.338;0;41.186;0;18:05.856;0;11.8;28:23.010;18:03:23.011;0:29.338;0:41.186;18:05.856;;Ralf HUBER GUTIERREZ;0:17:13.318;GT5;GTS12;;;
10;0;7;1:53.708;0;;39.224;0;38.606;0;35.878;0;120.3;30:16.718;18:05:16.719;0:39.224;0:38.606;0:35.878;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;8;1:41.541;0;;28.777;2;36.972;0;35.792;0;134.8;31:58.259;18:06:58.260;0:28.777;0:36.972;0:35.792;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;9;1:41.528;2;;29.076;0;36.544;2;35.908;0;134.8;33:39.787;18:08:39.788;0:29.076;0:36.544;0:35.908;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
100;0;1;4:07.403;0;;2:41.124;0;44.995;0;41.284;0;55.3;4:07.403;17:39:07.403;2:41.124;0:44.995;0:41.284;;Sébastien BERCHON;0:02:02.164;GT3;GTS7;;;
100;0;2;1:45.691;0;;29.417;0;37.323;2;38.951;0;129.5;5:53.094;17:40:53.094;0:29.417;0:37.323;0:38.951;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;3;9:02.932;0;B;28.859;0;37.683;0;7:56.390;0;25.2;14:56.026;17:49:56.026;0:28.859;0:37.683;7:56.390;;Sébastien BERCHON;0:07:19.507;GT3;GTS7;;;
100;0;4;1:55.128;0;;34.880;0;40.280;0;39.968;0;118.9;16:51.154;17:51:51.154;0:34.880;0:40.280;0:39.968;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;5;12:23.843;0;B;31.198;0;48.871;0;11:03.774;0;18.4;29:14.996;18:04:14.997;0:31.198;0:48.871;11:03.774;;Sébastien BERCHON;0:10:09.622;GT3;GTS7;;;
100;0;6;1:57.660;0;;38.610;0;39.229;0;39.821;0;116.3;31:12.656;18:06:12.657;0:38.610;0:39.229;0:39.821;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;7;1:45.984;0;;29.136;0;38.314;0;38.534;0;129.1;32:58.640;18:07:58.641;0:29.136;0:38.314;0:38.534;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;8;1:45.357;0;;28.842;0;37.764;0;38.751;0;129.9;34:43.997;18:09:43.998;0:28.842;0:37.764;0:38.751;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;9;1:47.602;0;;29.362;0;38.678;0;39.562;0;127.2;36:31.599;18:11:31.600;0:29.362;0:38.678;0:39.562;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;10;1:46.427;0;;28.830;0;39.081;0;38.516;2;128.6;38:18.026;18:13:18.027;0:28.830;0:39.081;0:38.516;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;11;1:46.898;0;;28.699;0;38.069;0;40.130;0;128.0;40:04.924;18:15:04.925;0:28.699;0:38.069;0:40.130;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;12;1:46.276;0;;29.351;0;37.991;0;38.934;0;128.8;41:51.200;18:16:51.201;0:29.351;0:37.991;0:38.934;;Sébastien BERCHON;;GT3;GTS7;;;
