﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;Classified;18;49:45.722;-;-;2;2:37.727;159.9;;TSRC18;PROTO 1;G1;LOLA / T70 Mk III / 1968 ;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;18;49:46.065;+0.343;+0.343;6;2:37.844;159.7;;TSRC22;PROTO 1;G2;LOLA / T 212 FVC / 1971 ;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;18;50:19.251;+33.529;+33.186;3;2:38.744;158.8;;TSRC18;PROTO 1;G1;LOLA / T70 Mk III B / 1969 ;;Richard;MILLE;;;FRA;;Carlos;ANTUNES TAVARES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;10;Classified;18;51:03.325;+1:17.603;+44.074;4;2:40.392;157.2;;TSRC18;PROTO 1;G1;LOLA / T70 / 1968 ;;Patrick;HAUTOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;Classified;18;51:20.573;+1:34.851;+17.248;2;2:33.954;163.8;;TSRC18;PROTO 1;G1;LOLA / T70 Mk II Spyder / 1966 ;;Pedro;SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;17;48:37.150;1 Lap;1 Lap;2;2:31.421;166.5;;TSRC22;PROTO 1;G2;CHEVRON / B 19 FVC / 1971 ;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;35;Classified;17;48:55.389;1 Lap;+18.239;8;2:34.431;163.3;;TSRC17;PROTO 1;G1;ALFA ROMEO / T33/3 / 1969 ;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;82;Classified;17;49:01.916;1 Lap;+6.527;12;2:44.779;153.0;;GTS27;GT 1;H1;PORSCHE / 911 RSR 3L / 1974 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;Classified;17;49:35.367;1 Lap;+33.451;6;2:44.524;153.3;;TSRC22;PROTO 1;G2;LOLA / T212 FVC / 1971 ;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;Classified;17;49:49.596;1 Lap;+14.229;3;2:37.186;160.4;;TSRC22;PROTO 1;G2;CHEVRON / B 19 FVC / 1971 ;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;30;Classified;17;50:12.052;1 Lap;+22.456;4;2:48.590;149.6;;TSRC12;PROTO 1;F;LOTUS / 30 / 1964 ;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;15;Classified;17;50:20.758;1 Lap;+8.706;11;2:47.227;150.8;;TSRC16;PROTO 1;G1;CHEVRON / B8 BMW / 1969 ;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;38;Classified;17;50:34.116;1 Lap;+13.358;3;2:49.974;148.3;;GTS27;GT 1;H1;PORSCHE / 911 3.0L RS / 1974 ;;Christophe;VAN RIET;;;BEL;;Frederic;BOUVY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
