﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:43.942;0;;47.720;0;1:14.916;0;41.306;0;153.8;2:43.942;13:17;0:47.720;1:14.916;0:41.306;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;2;2:41.071;0;;44.139;0;1:15.962;0;40.970;2;156.5;5:25.013;13:20;0:44.139;1:15.962;0:40.970;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;3;2:40.727;0;;44.313;0;1:15.115;0;41.299;0;156.9;8:05.740;13:23;0:44.313;1:15.115;0:41.299;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;4;2:40.392;2;;44.323;0;1:14.857;2;41.212;0;157.2;10:46.132;13:25;0:44.323;1:14.857;0:41.212;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;5;2:41.806;0;;44.086;0;1:16.277;0;41.443;0;155.8;13:27.938;13:28;0:44.086;1:16.277;0:41.443;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;6;2:40.634;0;;43.557;2;1:15.441;0;41.636;0;157.0;16:08.572;13:31;0:43.557;1:15.441;0:41.636;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;7;2:42.625;0;;44.023;0;1:16.916;0;41.686;0;155.0;18:51.197;13:34;0:44.023;1:16.916;0:41.686;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;8;2:42.286;0;;44.314;0;1:16.428;0;41.544;0;155.4;21:33.483;13:36;0:44.314;1:16.428;0:41.544;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;9;2:43.214;0;;45.367;0;1:15.687;0;42.160;0;154.5;24:16.697;13:39;0:45.367;1:15.687;0:42.160;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;10;2:43.231;0;;44.669;0;1:16.399;0;42.163;0;154.5;26:59.928;13:42;0:44.669;1:16.399;0:42.163;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;11;4:23.098;0;;2:23.568;0;1:17.621;0;41.909;0;95.8;31:23.026;13:46;2:23.568;1:17.621;0:41.909;;Patrick HAUTOT;0:01:32.628;TSRC18;PROTO 1;;;
10;0;12;2:46.735;0;;45.481;0;1:17.035;0;44.219;0;151.2;34:09.761;13:49;0:45.481;1:17.035;0:44.219;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;13;2:48.990;0;;44.585;0;1:16.471;0;47.934;0;149.2;36:58.751;13:52;0:44.585;1:16.471;0:47.934;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;14;2:46.835;0;;44.153;0;1:17.734;0;44.948;0;151.1;39:45.586;13:54;0:44.153;1:17.734;0:44.948;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;15;2:49.883;0;;46.401;0;1:18.881;0;44.601;0;148.4;42:35.469;13:57;0:46.401;1:18.881;0:44.601;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;16;2:50.884;0;;47.379;0;1:19.431;0;44.074;0;147.6;45:26.353;14:00;0:47.379;1:19.431;0:44.074;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;17;2:48.163;0;;46.562;0;1:18.273;0;43.328;0;149.9;48:14.516;14:03;0:46.562;1:18.273;0:43.328;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
10;0;18;2:48.809;0;;44.873;0;1:19.208;0;44.728;0;149.4;51:03.325;14:06;0:44.873;1:19.208;0:44.728;;Patrick HAUTOT;;TSRC18;PROTO 1;;;
14;0;1;2:58.858;0;;52.517;0;1:18.636;0;47.705;0;141.0;2:58.858;13:18;0:52.517;1:18.636;0:47.705;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;2;2:47.168;0;;47.060;0;1:16.471;0;43.637;0;150.8;5:46.026;13:20;0:47.060;1:16.471;0:43.637;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;3;2:49.197;0;;47.235;0;1:17.743;0;44.219;0;149.0;8:35.223;13:23;0:47.235;1:17.743;0:44.219;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;4;2:45.603;0;;47.039;0;1:15.327;0;43.237;0;152.3;11:20.826;13:26;0:47.039;1:15.327;0:43.237;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;5;2:45.356;0;;46.727;0;1:16.222;0;42.407;0;152.5;14:06.182;13:29;0:46.727;1:16.222;0:42.407;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;6;2:44.524;2;;46.696;0;1:15.571;0;42.257;2;153.3;16:50.706;13:32;0:46.696;1:15.571;0:42.257;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;7;2:45.652;0;;46.906;0;1:15.398;0;43.348;0;152.2;19:36.358;13:34;0:46.906;1:15.398;0:43.348;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;8;2:48.579;0;;47.266;0;1:17.881;0;43.432;0;149.6;22:24.937;13:37;0:47.266;1:17.881;0:43.432;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;9;2:45.017;0;;46.748;0;1:16.002;0;42.267;0;152.8;25:09.954;13:40;0:46.748;1:16.002;0:42.267;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;10;2:45.637;0;;46.693;0;1:16.158;0;42.786;0;152.2;27:55.591;13:43;0:46.693;1:16.158;0:42.786;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;11;2:47.349;0;;47.655;0;1:16.522;0;43.172;0;150.7;30:42.940;13:45;0:47.655;1:16.522;0:43.172;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;12;4:49.722;0;;2:47.180;0;1:17.431;0;45.111;0;87.0;35:32.662;13:50;2:47.180;1:17.431;0:45.111;;Mauro POPONCINI;0:01:49.718;TSRC22;PROTO 1;;;
14;0;13;2:50.926;0;;47.372;0;1:16.125;0;47.429;0;147.5;38:23.588;13:53;0:47.372;1:16.125;0:47.429;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;14;2:48.189;0;;46.641;2;1:16.047;0;45.501;0;149.9;41:11.777;13:56;0:46.641;1:16.047;0:45.501;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;15;2:47.947;0;;46.853;0;1:15.619;0;45.475;0;150.1;43:59.724;13:59;0:46.853;1:15.619;0:45.475;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;16;2:46.843;0;;47.447;0;1:15.503;0;43.893;0;151.1;46:46.567;14:01;0:47.447;1:15.503;0:43.893;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
14;0;17;2:48.800;0;;47.380;0;1:15.262;2;46.158;0;149.4;49:35.367;14:04;0:47.380;1:15.262;0:46.158;;Mauro POPONCINI;;TSRC22;PROTO 1;;;
15;0;1;2:57.212;0;;52.549;0;1:19.982;0;44.681;0;142.3;2:57.212;13:18;0:52.549;1:19.982;0:44.681;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;2;2:49.982;0;;48.284;0;1:17.855;0;43.843;0;148.3;5:47.194;13:20;0:48.284;1:17.855;0:43.843;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;3;2:49.848;0;;48.202;0;1:16.965;0;44.681;0;148.5;8:37.042;13:23;0:48.202;1:16.965;0:44.681;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;4;2:50.313;0;;47.985;0;1:17.832;0;44.496;0;148.0;11:27.355;13:26;0:47.985;1:17.832;0:44.496;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;5;2:50.137;0;;48.740;0;1:17.634;0;43.763;0;148.2;14:17.492;13:29;0:48.740;1:17.634;0:43.763;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;6;2:50.034;0;;49.599;0;1:16.756;0;43.679;0;148.3;17:07.526;13:32;0:49.599;1:16.756;0:43.679;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;7;2:49.509;0;;48.877;0;1:17.547;0;43.085;0;148.7;19:57.035;13:35;0:48.877;1:17.547;0:43.085;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;8;2:48.793;0;;47.709;0;1:16.528;0;44.556;0;149.4;22:45.828;13:37;0:47.709;1:16.528;0:44.556;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;9;2:48.471;0;;47.369;2;1:16.941;0;44.161;0;149.7;25:34.299;13:40;0:47.369;1:16.941;0:44.161;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;10;2:48.347;0;;47.983;0;1:16.867;0;43.497;0;149.8;28:22.646;13:43;0:47.983;1:16.867;0:43.497;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;11;2:47.227;2;;47.622;0;1:16.525;0;43.080;2;150.8;31:09.873;13:46;0:47.622;1:16.525;0:43.080;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;12;4:44.245;0;;2:37.296;0;1:18.027;0;48.922;0;88.7;35:54.118;13:51;2:37.296;1:18.027;0:48.922;;John EMBERSON;0:01:38.357;TSRC16;PROTO 1;;;
15;0;13;2:54.835;0;;49.928;0;1:17.405;0;47.502;0;144.2;38:48.953;13:53;0:49.928;1:17.405;0:47.502;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;14;2:57.650;0;;49.271;0;1:19.675;0;48.704;0;141.9;41:46.603;13:56;0:49.271;1:19.675;0:48.704;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;15;2:50.858;0;;48.638;0;1:16.225;0;45.995;0;147.6;44:37.461;13:59;0:48.638;1:16.225;0:45.995;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;16;2:51.558;0;;49.193;0;1:17.384;0;44.981;0;147.0;47:29.019;14:02;0:49.193;1:17.384;0:44.981;;John EMBERSON;;TSRC16;PROTO 1;;;
15;0;17;2:51.739;0;;48.734;0;1:16.221;2;46.784;0;146.8;50:20.758;14:05;0:48.734;1:16.221;0:46.784;;John EMBERSON;;TSRC16;PROTO 1;;;
16;0;1;2:44.925;0;;48.347;0;1:15.177;0;41.401;0;152.9;2:44.925;13:17;0:48.347;1:15.177;0:41.401;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;2;2:40.535;0;;45.927;0;1:13.509;0;41.099;0;157.1;5:25.460;13:20;0:45.927;1:13.509;0:41.099;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;3;2:40.748;0;;45.573;0;1:13.876;0;41.299;0;156.9;8:06.208;13:23;0:45.573;1:13.876;0:41.299;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;4;2:39.959;0;;45.451;0;1:13.738;0;40.770;0;157.6;10:46.167;13:25;0:45.451;1:13.738;0:40.770;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;5;2:39.249;0;;45.656;0;1:13.053;0;40.540;2;158.3;13:25.416;13:28;0:45.656;1:13.053;0:40.540;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;6;2:37.844;2;;45.305;0;1:11.935;0;40.604;0;159.7;16:03.260;13:31;0:45.305;1:11.935;0:40.604;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;7;2:38.174;0;;45.302;0;1:12.079;0;40.793;0;159.4;18:41.434;13:33;0:45.302;1:12.079;0:40.793;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;8;2:40.178;0;;45.353;0;1:13.316;0;41.509;0;157.4;21:21.612;13:36;0:45.353;1:13.316;0:41.509;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;9;2:39.078;0;;45.768;0;1:12.193;0;41.117;0;158.5;24:00.690;13:39;0:45.768;1:12.193;0:41.117;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;10;2:38.105;0;;45.353;0;1:11.945;0;40.807;0;159.5;26:38.795;13:41;0:45.353;1:11.945;0:40.807;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;11;4:11.003;0;;2:16.923;0;1:13.249;0;40.831;0;100.5;30:49.798;13:45;2:16.923;1:13.249;0:40.831;;Serge KRIKNOFF;0:01:20.955;TSRC22;PROTO 1;;;
16;0;12;2:40.017;0;;45.588;0;1:13.578;0;40.851;0;157.6;33:29.815;13:48;0:45.588;1:13.578;0:40.851;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;13;2:41.550;0;;45.286;0;1:11.085;2;45.179;0;156.1;36:11.365;13:51;0:45.286;1:11.085;0:45.179;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;14;2:46.438;0;;45.808;0;1:14.610;0;46.020;0;151.5;38:57.803;13:54;0:45.808;1:14.610;0:46.020;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;15;2:44.448;0;;45.111;0;1:15.053;0;44.284;0;153.3;41:42.251;13:56;0:45.111;1:15.053;0:44.284;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;16;2:40.525;0;;45.108;0;1:13.812;0;41.605;0;157.1;44:22.776;13:59;0:45.108;1:13.812;0:41.605;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;17;2:40.374;0;;44.772;2;1:13.752;0;41.850;0;157.2;47:03.150;14:02;0:44.772;1:13.752;0:41.850;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
16;0;18;2:42.915;0;;45.224;0;1:14.276;0;43.415;0;154.8;49:46.065;14:04;0:45.224;1:14.276;0:43.415;;Serge KRIKNOFF;;TSRC22;PROTO 1;;;
17;0;1;3:09.024;0;;1:00.222;0;1:22.550;0;46.252;0;133.4;3:09.024;13:18;1:00.222;1:22.550;0:46.252;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;2;3:20.686;0;;48.558;0;1:42.432;0;49.696;0;125.6;6:29.710;13:21;0:48.558;1:42.432;0:49.696;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;3;4:53.848;0;;2:43.582;0;1:22.988;0;47.278;0;85.8;11:23.558;13:26;2:43.582;1:22.988;0:47.278;;Jean BRANDENBURG;0:01:43.216;TSRC16;PROTO 1;;;
17;0;4;3:00.420;0;;55.579;0;1:19.950;0;44.891;0;139.8;14:23.978;13:29;0:55.579;1:19.950;0:44.891;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;5;2:53.554;0;;49.332;0;1:19.223;0;44.999;0;145.3;17:17.532;13:32;0:49.332;1:19.223;0:44.999;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;6;2:53.687;0;;48.987;0;1:18.637;2;46.063;0;145.2;20:11.219;13:35;0:48.987;1:18.637;0:46.063;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;7;2:55.408;0;;49.240;0;1:19.387;0;46.781;0;143.7;23:06.627;13:38;0:49.240;1:19.387;0:46.781;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;8;2:54.933;0;;49.551;0;1:20.122;0;45.260;0;144.1;26:01.560;13:41;0:49.551;1:20.122;0:45.260;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;9;5:05.807;0;;2:58.134;0;1:20.985;0;46.688;0;82.5;31:07.367;13:46;2:58.134;1:20.985;0:46.688;;Jean BRANDENBURG;0:02:00.413;TSRC16;PROTO 1;;;
17;0;10;2:53.394;2;;49.506;0;1:19.564;0;44.324;2;145.4;34:00.761;13:49;0:49.506;1:19.564;0:44.324;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;11;3:00.522;0;;48.357;2;1:21.118;0;51.047;0;139.7;37:01.283;13:52;0:48.357;1:21.118;0:51.047;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;12;2:56.881;0;;49.275;0;1:19.187;0;48.419;0;142.5;39:58.164;13:55;0:49.275;1:19.187;0:48.419;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;13;4:09.093;0;;2:00.178;0;1:21.450;0;47.465;0;101.2;44:07.257;13:59;2:00.178;1:21.450;0:47.465;;Jean BRANDENBURG;0:00:56.200;TSRC16;PROTO 1;;;
17;0;14;2:57.541;0;;49.996;0;1:20.914;0;46.631;0;142.0;47:04.798;14:02;0:49.996;1:20.914;0:46.631;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
17;0;15;3:00.068;0;;48.696;0;1:21.441;0;49.931;0;140.0;50:04.866;14:05;0:48.696;1:21.441;0:49.931;;Jean BRANDENBURG;;TSRC16;PROTO 1;;;
194;0;1;2:55.415;0;;52.261;0;1:18.537;0;44.617;0;143.7;2:55.415;13:18;0:52.261;1:18.537;0:44.617;;Rui SILVA;;GTP12;GT 1;;;
194;0;2;2:47.295;0;;45.541;0;1:19.269;0;42.485;0;150.7;5:42.710;13:20;0:45.541;1:19.269;0:42.485;;Rui SILVA;;GTP12;GT 1;;;
194;0;3;2:46.210;2;;45.451;2;1:17.744;0;43.015;0;151.7;8:28.920;13:23;0:45.451;1:17.744;0:43.015;;Rui SILVA;;GTP12;GT 1;;;
194;0;4;2:46.402;0;;46.295;0;1:17.734;2;42.373;2;151.5;11:15.322;13:26;0:46.295;1:17.734;0:42.373;;Rui SILVA;;GTP12;GT 1;;;
194;0;5;2:46.431;0;;45.669;0;1:18.294;0;42.468;0;151.5;14:01.753;13:29;0:45.669;1:18.294;0:42.468;;Rui SILVA;;GTP12;GT 1;;;
194;0;6;2:46.493;0;;45.618;0;1:17.971;0;42.904;0;151.4;16:48.246;13:31;0:45.618;1:17.971;0:42.904;;Rui SILVA;;GTP12;GT 1;;;
194;0;7;2:47.919;0;;45.752;0;1:18.565;0;43.602;0;150.2;19:36.165;13:34;0:45.752;1:18.565;0:43.602;;Rui SILVA;;GTP12;GT 1;;;
194;0;8;2:51.046;0;;47.274;0;1:19.597;0;44.175;0;147.4;22:27.211;13:37;0:47.274;1:19.597;0:44.175;;Rui SILVA;;GTP12;GT 1;;;
194;0;9;2:50.801;0;;46.188;0;1:21.302;0;43.311;0;147.6;25:18.012;13:40;0:46.188;1:21.302;0:43.311;;Rui SILVA;;GTP12;GT 1;;;
194;0;10;5:37.657;0;;3:30.282;0;1:22.184;0;45.191;0;74.7;30:55.669;13:46;3:30.282;1:22.184;0:45.191;;Rui SILVA;0:02:26.920;GTP12;GT 1;;;
194;0;11;2:56.432;0;;48.688;0;1:22.546;0;45.198;0;142.9;33:52.101;13:49;0:48.688;1:22.546;0:45.198;;Rui SILVA;;GTP12;GT 1;;;
194;0;12;3:02.376;0;;47.929;0;1:22.126;0;52.321;0;138.3;36:54.477;13:52;0:47.929;1:22.126;0:52.321;;Rui SILVA;;GTP12;GT 1;;;
194;0;13;3:01.563;0;;48.375;0;1:23.390;0;49.798;0;138.9;39:56.040;13:55;0:48.375;1:23.390;0:49.798;;Rui SILVA;;GTP12;GT 1;;;
194;0;14;3:00.320;0;;48.935;0;1:23.052;0;48.333;0;139.8;42:56.360;13:58;0:48.935;1:23.052;0:48.333;;Rui SILVA;;GTP12;GT 1;;;
194;0;15;2:58.796;0;;47.269;0;1:22.848;0;48.679;0;141.0;45:55.156;14:01;0:47.269;1:22.848;0:48.679;;Rui SILVA;;GTP12;GT 1;;;
194;0;16;2:58.974;0;;47.717;0;1:23.910;0;47.347;0;140.9;48:54.130;14:04;0:47.717;1:23.910;0:47.347;;Rui SILVA;;GTP12;GT 1;;;
20;0;1;3:01.821;0;;59.290;0;1:19.483;0;43.048;0;138.7;3:01.821;13:18;0:59.290;1:19.483;0:43.048;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;2;2:46.442;0;;45.382;2;1:18.277;0;42.783;0;151.5;5:48.263;13:20;0:45.382;1:18.277;0:42.783;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;3;2:47.469;0;;45.913;0;1:17.815;0;43.741;0;150.6;8:35.732;13:23;0:45.913;1:17.815;0:43.741;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;4;2:47.090;0;;46.087;0;1:17.524;0;43.479;0;150.9;11:22.822;13:26;0:46.087;1:17.524;0:43.479;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;5;2:46.363;2;;45.568;0;1:17.942;0;42.853;0;151.6;14:09.185;13:29;0:45.568;1:17.942;0:42.853;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;6;2:48.201;0;;45.858;0;1:17.445;0;44.898;0;149.9;16:57.386;13:32;0:45.858;1:17.445;0:44.898;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;7;2:47.581;0;;46.983;0;1:17.944;0;42.654;0;150.5;19:44.967;13:34;0:46.983;1:17.944;0:42.654;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;8;2:46.559;0;;46.341;0;1:17.420;2;42.798;0;151.4;22:31.526;13:37;0:46.341;1:17.420;0:42.798;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;9;2:46.498;0;;46.256;0;1:17.591;0;42.651;2;151.4;25:18.024;13:40;0:46.256;1:17.591;0:42.651;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;10;2:52.952;0;;45.782;0;1:18.021;0;49.149;0;145.8;28:10.976;13:43;0:45.782;1:18.021;0:49.149;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;11;4:54.740;0;;2:41.448;0;1:24.714;0;48.578;0;85.5;33:05.716;13:48;2:41.448;1:24.714;0:48.578;;Christian DUMOLIN;0:01:44.719;GTP12;GT 1;;;
20;0;12;3:03.943;0;;50.151;0;1:23.006;0;50.786;0;137.1;36:09.659;13:51;0:50.151;1:23.006;0:50.786;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;13;3:03.036;0;;50.199;0;1:22.897;0;49.940;0;137.8;39:12.695;13:54;0:50.199;1:22.897;0:49.940;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;14;3:01.356;0;;48.919;0;1:24.830;0;47.607;0;139.0;42:14.051;13:57;0:48.919;1:24.830;0:47.607;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;15;2:57.425;0;;48.250;0;1:21.645;0;47.530;0;142.1;45:11.476;14:00;0:48.250;1:21.645;0:47.530;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;16;2:58.582;0;;48.808;0;1:22.243;0;47.531;0;141.2;48:10.058;14:03;0:48.808;1:22.243;0:47.531;;Christian DUMOLIN;;GTP12;GT 1;;;
20;0;17;3:01.814;0;;48.446;0;1:23.687;0;49.681;0;138.7;51:11.872;14:06;0:48.446;1:23.687;0:49.681;;Christian DUMOLIN;;GTP12;GT 1;;;
21;0;1;2:44.838;0;;47.981;0;1:15.185;2;41.672;2;153.0;2:44.838;13:17;0:47.981;1:15.185;0:41.672;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;2;2:42.689;0;;45.334;0;1:15.443;0;41.912;0;155.0;5:27.527;13:20;0:45.334;1:15.443;0:41.912;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;3;2:41.534;2;;44.344;2;1:15.236;0;41.954;0;156.1;8:09.061;13:23;0:44.344;1:15.236;0:41.954;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;4;2:45.175;0;;45.959;0;1:17.073;0;42.143;0;152.7;10:54.236;13:26;0:45.959;1:17.073;0:42.143;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;5;2:43.650;0;;44.710;0;1:16.372;0;42.568;0;154.1;13:37.886;13:28;0:44.710;1:16.372;0:42.568;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;6;2:44.987;0;;45.630;0;1:16.627;0;42.730;0;152.8;16:22.873;13:31;0:45.630;1:16.627;0:42.730;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;7;2:44.941;0;;45.587;0;1:16.947;0;42.407;0;152.9;19:07.814;13:34;0:45.587;1:16.947;0:42.407;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;8;2:45.358;0;;44.910;0;1:17.579;0;42.869;0;152.5;21:53.172;13:37;0:44.910;1:17.579;0:42.869;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;9;2:45.516;0;;45.471;0;1:16.838;0;43.207;0;152.3;24:38.688;13:39;0:45.471;1:16.838;0:43.207;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;10;2:46.621;0;;45.520;0;1:17.797;0;43.304;0;151.3;27:25.309;13:42;0:45.520;1:17.797;0:43.304;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;11;4:48.090;0;;2:35.099;0;1:25.613;0;47.378;0;87.5;32:13.399;13:47;2:35.099;1:25.613;0:47.378;;Ralf KELLENERS;0:01:39.047;GTS27;GT 1;;;
21;0;12;3:03.976;0;;49.994;0;1:25.311;0;48.671;0;137.1;35:17.375;13:50;0:49.994;1:25.311;0:48.671;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;13;3:07.105;0;;49.473;0;1:26.203;0;51.429;0;134.8;38:24.480;13:53;0:49.473;1:26.203;0:51.429;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;14;3:02.366;0;;48.420;0;1:25.276;0;48.670;0;138.3;41:26.846;13:56;0:48.420;1:25.276;0:48.670;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;15;3:03.805;0;;48.861;0;1:26.668;0;48.276;0;137.2;44:30.651;13:59;0:48.861;1:26.668;0:48.276;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;16;3:02.411;0;;48.223;0;1:27.065;0;47.123;0;138.2;47:33.062;14:02;0:48.223;1:27.065;0:47.123;;Ralf KELLENERS;;GTS27;GT 1;;;
21;0;17;3:04.295;0;;50.463;0;1:25.612;0;48.220;0;136.8;50:37.357;14:05;0:50.463;1:25.612;0:48.220;;Ralf KELLENERS;;GTS27;GT 1;;;
22;0;1;2:35.304;0;;45.428;0;1:11.205;0;38.671;3;162.4;2:35.304;13:17;0:45.428;1:11.205;0:38.671;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;2;2:31.421;3;;42.915;2;1:09.782;0;38.724;0;166.5;5:06.725;13:20;0:42.915;1:09.782;0:38.724;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;3;2:31.425;0;;43.400;0;1:09.178;3;38.847;0;166.5;7:38.150;13:22;0:43.400;1:09.178;0:38.847;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;4;2:31.744;0;;43.118;0;1:09.656;0;38.970;0;166.2;10:09.894;13:25;0:43.118;1:09.656;0:38.970;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;5;2:32.366;0;;43.264;0;1:10.285;0;38.817;0;165.5;12:42.260;13:27;0:43.264;1:10.285;0:38.817;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;6;2:32.608;0;;43.234;0;1:10.082;0;39.292;0;165.2;15:14.868;13:30;0:43.234;1:10.082;0:39.292;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;7;2:32.611;0;;42.959;0;1:09.222;0;40.430;0;165.2;17:47.479;13:32;0:42.959;1:09.222;0:40.430;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;8;2:32.700;0;;43.800;0;1:10.210;0;38.690;0;165.1;20:20.179;13:35;0:43.800;1:10.210;0:38.690;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;9;2:31.519;0;;43.093;0;1:09.594;0;38.832;0;166.4;22:51.698;13:38;0:43.093;1:09.594;0:38.832;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
