﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;16;Classified;26;51:06.935;-;-;7;1:51.708;124.1;ASM Team;H-65;4700;;Ford GT40;;Jose;ALBUQUERQUE;;;PT;;Francisco;ALBUQUERQUE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
2;63;Classified;26;51:33.070;+26.135;+26.135;18;1:51.228;124.6;Alfredo Martinez;H-76;2700;;Porsche 911 3.0 RS;;Alfredo;MARTINEZ;;;ESP;;Jesus;FUSTER;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
3;162;Classified;26;51:34.058;+27.123;+0.988;18;1:51.766;124.0;;H-76;;;Porsche 911 3.0 RS;;Jorge;LÓPEZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;88;Classified;26;52:22.426;+1:15.491;+48.368;4;1:50.328;125.6;Luis López;H-76;3000;;Porsche 911 Carrera 3.0 RS;;Luis;LÓPEZ;;;ESP;;Alvaro;RODRÍGUEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
5;85;Classified;25;52:04.966;1 Lap;1 Lap;4;1:53.308;122.3;AECD;H-76;3000;;Porsche 911 3.0 RS;;Juan Carlos;ZORRILLA;;;ESP;;Tomas;MORENO GARCIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;Classified;25;52:16.515;1 Lap;+11.549;6;1:59.462;116.0;Francisco Pinto;H-71;1990;;BMW 2002;;Francisco;PINTO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;Classified;25;52:17.935;1 Lap;+1.420;25;1:58.849;116.6;Carlos Barbot;H-65;1600;;Lotus Elan 26R;;Carlos;BARBOT;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;76;Classified;25;52:25.287;1 Lap;+7.352;4;1:52.042;123.7;ASM TEAM;H-76;2994;;Porsche 911 3.0 RS;;Pedro;REZENDE;;;PT;;Miguel;PAIS DO AMARAL;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;Classified;25;52:54.990;1 Lap;+29.703;17;1:57.607;117.9;CLUB PORSCHE ESPAÑA;H-76;3000;;Porsche 911 2.7 RS;;Rafael;SANCHEZ ALCALÁ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;161;Classified;25;52:58.856;1 Lap;+3.866;25;1:58.080;117.4;;H-76;;;Porsche 911 2.7 RS;;Carlos;SENA;;;;;Antonio;ALBUQUERQUE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;14;Classified;25;53:06.180;1 Lap;+7.324;9;1:59.858;115.6;João Mira Gomes;H-65;1598;;Lotus Seven;;João;MIRA GOMES;;;PT;;João;TEVES COSTA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
12;71;Classified;24;51:47.360;2 Laps;1 Lap;7;2:01.532;114.0;Alex de Reguero;H-71;2400;;Porsche 911 2.4;;Jose Manuel;DE LOS MILAGROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;5;Classified;24;51:49.771;2 Laps;+2.411;24;1:58.533;116.9;Mario Silva;H-65;1558;;Lotus Elan 26R;;Mario;SILVA;;;PT;;Miguel;MORENO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
14;68;Classified;24;52:03.506;2 Laps;+13.735;8;1:58.172;117.3;Salvador Albiñana;H-76;;;Porsche 911 3.0 RS;;Salvador;ALBIÑANA;;;ESP;;José Ramón;DIAZ-TEJEIRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
