﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:35.207;0;;1:06.455;0;49.350;0;39.402;0;89.3;2:35.207;16:41;1:06.455;0:49.350;0:39.402;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;2;2:21.387;0;;53.964;0;47.583;0;39.840;0;98.0;4:56.594;16:44;0:53.964;0:47.583;0:39.840;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;3;2:22.047;0;;54.158;0;48.070;0;39.819;0;97.6;7:18.641;16:46;0:54.158;0:48.070;0:39.819;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;4;2:23.931;0;;53.479;0;50.546;0;39.906;0;96.3;9:42.572;16:49;0:53.479;0:50.546;0:39.906;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;5;2:20.185;0;;53.912;0;47.023;0;39.250;0;98.9;12:02.757;16:51;0:53.912;0:47.023;0:39.250;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;6;2:22.076;0;;53.748;0;47.891;0;40.437;0;97.6;14:24.833;16:53;0:53.748;0:47.891;0:40.437;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;7;2:21.432;0;;53.173;0;48.355;0;39.904;0;98.0;16:46.265;16:56;0:53.173;0:48.355;0:39.904;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;8;2:22.040;0;;54.361;0;48.525;0;39.154;0;97.6;19:08.305;16:58;0:54.361;0:48.525;0:39.154;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;9;2:20.518;0;;54.653;0;47.063;0;38.802;0;98.6;21:28.823;17:00;0:54.653;0:47.063;0:38.802;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;10;2:24.549;0;B;53.278;0;46.759;2;44.512;0;95.9;23:53.372;17:03;0:53.278;0:46.759;0:44.512;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;11;3:55.961;0;;2:26.935;0;48.423;0;40.603;0;58.7;27:49.333;17:07;2:26.935;0:48.423;0:40.603;;Guillermo VELASCO;0:01:35.681;H-65;1600;AECD;;
1;0;12;2:24.662;0;;54.546;0;48.316;0;41.800;0;95.8;30:13.995;17:09;0:54.546;0:48.316;0:41.800;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;13;2:24.662;0;;55.976;0;48.571;0;40.115;0;95.8;32:38.657;17:12;0:55.976;0:48.571;0:40.115;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;14;2:24.780;0;;55.331;0;49.340;0;40.109;0;95.7;35:03.437;17:14;0:55.331;0:49.340;0:40.109;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;15;2:21.838;0;;54.215;0;47.924;0;39.699;0;97.7;37:25.275;17:16;0:54.215;0:47.924;0:39.699;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;16;2:22.298;0;;54.056;0;48.697;0;39.545;0;97.4;39:47.573;17:19;0:54.056;0:48.697;0:39.545;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;17;2:23.317;0;;54.939;0;48.661;0;39.717;0;96.7;42:10.890;17:21;0:54.939;0:48.661;0:39.717;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;18;2:21.168;0;;53.649;0;48.203;0;39.316;0;98.2;44:32.058;17:23;0:53.649;0:48.203;0:39.316;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;19;2:20.343;0;;54.491;0;47.103;0;38.749;2;98.8;46:52.401;17:26;0:54.491;0:47.103;0:38.749;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;20;2:21.246;0;;55.048;0;47.163;0;39.035;0;98.1;49:13.647;17:28;0:55.048;0:47.163;0:39.035;;Guillermo VELASCO;;H-65;1600;AECD;;
1;0;21;2:19.552;2;;51.807;2;48.346;0;39.399;0;99.3;51:33.199;17:30;0:51.807;0:48.346;0:39.399;;Guillermo VELASCO;;H-65;1600;AECD;;
103;0;1;2:20.463;0;;1:00.410;0;44.331;0;35.722;0;98.7;2:20.463;16:41;1:00.410;0:44.331;0:35.722;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;2;2:12.754;0;;52.224;0;43.666;0;36.864;0;104.4;4:33.217;16:43;0:52.224;0:43.666;0:36.864;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;3;2:09.124;0;;49.646;0;43.231;0;36.247;0;107.3;6:42.341;16:46;0:49.646;0:43.231;0:36.247;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;4;2:08.554;0;;49.265;0;43.008;0;36.281;0;107.8;8:50.895;16:48;0:49.265;0:43.008;0:36.281;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;5;2:07.275;2;;49.005;0;42.577;0;35.693;2;108.9;10:58.170;16:50;0:49.005;0:42.577;0:35.693;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;6;2:08.285;0;;49.212;0;42.453;2;36.620;0;108.0;13:06.455;16:52;0:49.212;0:42.453;0:36.620;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;7;2:20.492;0;;48.923;2;55.539;0;36.030;0;98.7;15:26.947;16:54;0:48.923;0:55.539;0:36.030;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;8;2:18.556;0;;57.971;0;43.813;0;36.772;0;100.0;17:45.503;16:57;0:57.971;0:43.813;0:36.772;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;9;2:10.115;0;;49.847;0;43.599;0;36.669;0;106.5;19:55.618;16:59;0:49.847;0:43.599;0:36.669;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;10;2:09.292;0;;49.703;0;43.091;0;36.498;0;107.2;22:04.910;17:01;0:49.703;0:43.091;0:36.498;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
103;0;11;2:22.069;0;B;52.697;0;44.977;0;44.395;0;97.6;24:26.979;17:03;0:52.697;0:44.977;0:44.395;;Luis SOUSA RIBEIRO;;H-65;1558;Luis Sousa Ribeiro;;
