﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;25;Classified;26;45:55.656;-;-;26;1:33.050;149.0;;C3a;;;GEBHARDT C91 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5;Classified;26;46:11.958;+16.302;+16.302;3;1:33.870;147.7;;C1a;;;SPICE SE90 GTP 1990;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;45;Classified;26;46:44.223;+48.567;+32.265;8;1:32.738;149.5;;C1a;;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;14;Classified;26;46:49.663;+54.007;+5.440;3;1:33.015;149.0;;C1a;;;PORSCHE 962 1987;;Tommy;DREELAN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;Classified;26;47:04.821;+1:09.165;+15.158;20;1:36.235;144.0;;C3a;;;JAGUAR XJR-16 1991;;Richard;EYRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;151;Classified;26;47:15.002;+1:19.346;+10.181;17;1:37.189;142.6;;C2a;;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;98;Classified;26;47:30.928;+1:35.272;+15.926;10;1:37.558;142.1;;C1a;;;SPICE SE90C 1990;;Eric;DEDONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;Classified;25;46:45.910;1 Lap;1 Lap;7;1:40.201;138.3;;C1a;;;PORSCHE 962C 1989;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;24;Classified;25;46:47.994;1 Lap;+2.084;4;1:38.963;140.1;;C1b;;;RONDEAU M382 1982;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;177;Classified;23;46:13.443;3 Laps;2 Laps;2;1:43.317;134.2;;C2a;;;ALD C289 1989;;Frank;LYONS;;;IRL;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;111;Not classified;14;23:39.899;;;12;1:38.689;140.4;;C2a;;;SPICE SE88C 1988;;Frédéric;DAROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;;;;0;;;;C3a;;;PEUGEOT 905 EV1 Bis 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
