﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;1:49.720;0;;47.814;0;33.676;0;28.230;0;126.3;1:49.720;15:34;0:47.814;0:33.676;0:28.230;;Frédéric DAROCHA;;C2a;;;;
111;0;2;1:41.741;0;;40.100;0;33.365;0;28.276;0;136.2;3:31.461;15:35;0:40.100;0:33.365;0:28.276;;Frédéric DAROCHA;;C2a;;;;
111;0;3;1:39.988;0;;39.113;0;32.765;0;28.110;0;138.6;5:11.449;15:37;0:39.113;0:32.765;0:28.110;;Frédéric DAROCHA;;C2a;;;;
111;0;4;1:40.539;0;;39.144;0;32.720;0;28.675;0;137.9;6:51.988;15:39;0:39.144;0:32.720;0:28.675;;Frédéric DAROCHA;;C2a;;;;
111;0;5;1:40.200;0;;39.237;0;32.595;0;28.368;0;138.3;8:32.188;15:40;0:39.237;0:32.595;0:28.368;;Frédéric DAROCHA;;C2a;;;;
111;0;6;1:41.202;0;;39.065;0;33.084;0;29.053;0;137.0;10:13.390;15:42;0:39.065;0:33.084;0:29.053;;Frédéric DAROCHA;;C2a;;;;
111;0;7;1:40.557;0;;39.453;0;32.432;0;28.672;0;137.8;11:53.947;15:44;0:39.453;0:32.432;0:28.672;;Frédéric DAROCHA;;C2a;;;;
111;0;8;1:40.728;0;;38.848;0;33.558;0;28.322;0;137.6;13:34.675;15:46;0:38.848;0:33.558;0:28.322;;Frédéric DAROCHA;;C2a;;;;
111;0;9;1:40.292;0;;39.496;0;32.610;0;28.186;0;138.2;15:14.967;15:47;0:39.496;0:32.610;0:28.186;;Frédéric DAROCHA;;C2a;;;;
111;0;10;1:38.910;0;;38.822;0;32.175;0;27.913;0;140.1;16:53.877;15:49;0:38.822;0:32.175;0:27.913;;Frédéric DAROCHA;;C2a;;;;
111;0;11;1:38.860;0;;38.650;0;32.322;0;27.888;0;140.2;18:32.737;15:50;0:38.650;0:32.322;0:27.888;;Frédéric DAROCHA;;C2a;;;;
111;0;12;1:38.689;2;;38.783;0;32.156;2;27.750;2;140.4;20:11.426;15:52;0:38.783;0:32.156;0:27.750;;Frédéric DAROCHA;;C2a;;;;
111;0;13;1:38.890;0;;38.590;2;32.212;0;28.088;0;140.2;21:50.316;15:54;0:38.590;0:32.212;0:28.088;;Frédéric DAROCHA;;C2a;;;;
111;0;14;1:49.583;0;B;38.980;0;32.961;0;37.642;0;126.5;23:39.899;15:56;0:38.980;0:32.961;0:37.642;;Frédéric DAROCHA;;C2a;;;;
14;1;1;1:38.056;0;;41.288;0;30.463;0;26.305;0;141.3;1:38.056;15:34;0:41.288;0:30.463;0:26.305;;Aaron SCOTT;;C1a;;;;
14;1;2;1:33.048;0;;36.512;0;30.307;0;26.229;0;149.0;3:11.104;15:35;0:36.512;0:30.307;0:26.229;;Aaron SCOTT;;C1a;;;;
14;1;3;1:33.015;2;;36.429;3;30.265;2;26.321;0;149.0;4:44.119;15:37;0:36.429;0:30.265;0:26.321;;Aaron SCOTT;;C1a;;;;
